﻿"Députés – Rapport détaillé sur les frais de déplacement – McCauley, Kelly – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202578,2020/05/01,2020/06/01,,,,,,,0.0000,24.1200,0.0000,0,0,0,24.12
T0202578,2020/05/01,2020/06/01,"McCauley, Kelly",Député,Résidence secondaire,2020/05/01,Ottawa,Ottawa,,,,,,,
T0202845,2020/05/26,2020/06/25,,,,,,,0.0000,8.4500,0.0000,0,0,0,8.45
T0202845,2020/05/26,2020/06/25,"McCauley, Kelly",Député,Résidence secondaire,2020/05/26,Ottawa,Ottawa,,,,,,,
T0203368,2020/06/01,2020/07/25,,,,,,,0.0000,36.0000,0.0000,0,0,0,36.00
T0203368,2020/06/01,2020/07/25,"McCauley, Kelly",Député,Résidence secondaire,2020/06/01,Ottawa,Ottawa,,,,,,,
T0203368,2020/06/01,2020/07/25,"McCauley, Kelly",Député,Résidence secondaire,2020/06/26,Ottawa,Ottawa,,,,,,,
T0202951,2020/06/02,2020/06/29,,,,,,,30.7800,0.0000,0.0000,0.0000,0,0,30.78
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Participation à un évènement avec le député,2020/06/02,Edmonton,Edmonton,,,,,,,
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/18,Edmonton,Edmonton,,,,,,,
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/18,Edmonton,Edmonton,,,,,,,
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Participation à un évènement avec le député,2020/06/02,Edmonton,Edmonton,,,,,,,
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Participation à un évènement avec le député,2020/06/02,Edmonton,Edmonton,,,,,,,
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Participation à un évènement avec le député,2020/06/04,Edmonton,Edmonton,,,,,,,
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/16,Edmonton,Edmonton,,,,,,,
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/16,Edmonton,Edmonton,,,,,,,
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/16,Edmonton,Edmonton,,,,,,,
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/16,Edmonton,Edmonton,,,,,,,
T0202951,2020/06/02,2020/06/29,"Aboultaif, Brandon",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/16,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,,,,,,,38.0400,0.0000,0.0000,0.0000,0,0,38.04
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/02,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/02,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/02,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/02,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/02,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/23,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Edmonton,Edmonton,,,,,,,
T0202914,2020/06/02,2020/07/02,"Sanduga, Oula",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/29,Edmonton,Edmonton,,,,,,,
T0202930,2020/06/05,2020/07/10,,,,,,,101.5000,0.0000,0.0000,0,0,0,101.50
T0202930,2020/06/05,2020/07/10,"McCauley, Kelly",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/05,Edmonton,Edmonton,,,,,,,
T0202930,2020/06/05,2020/07/10,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/07,Edmonton,Nisku,,,,,,,
T0202930,2020/06/05,2020/07/10,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/11,Nisku,Edmonton,,,,,,,
T0202930,2020/06/05,2020/07/10,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/13,Edmonton,Edmonton,,,,,,,
T0202930,2020/06/05,2020/07/10,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Edmonton,Edmonton,,,,,,,
T0202930,2020/06/05,2020/07/10,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/22,Edmonton,Edmonton,,,,,,,
T0202930,2020/06/05,2020/07/10,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/10,Edmonton,Edmonton,,,,,,,
T0202930,2020/06/05,2020/07/10,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/26,Calgary,Calgary,,,,,,,
T0202576,2020/06/15,2020/06/19,,,,,,,2424.8600,0.0000,331.4300,1.0000,0,0,2756.29
T0202576,2020/06/15,2020/06/19,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/15,Edmonton,Ottawa,,,,,,,
T0202576,2020/06/15,2020/06/19,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/19,Ottawa,Edmonton,,,,,,,
T0202843,2020/06/25,2020/06/26,,,,,,,654.6700,174.1700,109.3300,0,1.0000,0,938.17
T0202843,2020/06/25,2020/06/26,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/25,Edmonton,Calgary,,,,,,,
T0202843,2020/06/25,2020/06/26,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Edmonton,Edmonton,,,,,,,
T0202843,2020/06/25,2020/06/26,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/25,Edmonton,Edmonton,,,,,,,
T0202843,2020/06/25,2020/06/26,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/26,Calgary,Edmonton,,,,,,,
T0202843,2020/06/25,2020/06/26,"McCauley, Kelly",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/26,Edmonton,Edmonton,,,,,,,
T0202843,2020/06/25,2020/06/26,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/26,Edmonton,Edmonton,,,,,,,
T0202843,2020/06/25,2020/06/26,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/06/25,Calgary,Calgary,,,,,,,
T0203954,2020/07/01,2020/08/01,,,,,,,0.0000,26.1000,0.0000,0,0,0,26.10
T0203954,2020/07/01,2020/08/01,"McCauley, Kelly",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
200430756,2020/08/01,2020/08/31,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200430756,2020/08/01,2020/08/31,"McCauley, Kelly",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0204877,2020/08/01,2020/09/01,,,,,,,0.0000,35.0700,0.0000,0,0,0,35.07
T0204877,2020/08/01,2020/09/01,"McCauley, Kelly",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0204381,2020/08/07,2020/08/25,,,,,,,0.0000,66.8300,0.0000,0,0,0,66.83
T0204381,2020/08/07,2020/08/25,"McCauley, Kelly",Député,Résidence secondaire,2020/08/07,Ottawa,Ottawa,,,,,,,
T0203953,2020/08/08,2020/08/12,,,,,,,2376.9300,0.0000,0.0000,1.0000,0,0,2376.93
T0203953,2020/08/08,2020/08/12,,Voyageur désigné,Pour rejoindre sa famille,2020/08/08,Edmonton,Ottawa,,,,,,,
T0203953,2020/08/08,2020/08/12,,Voyageur désigné,Pour rejoindre sa famille,2020/08/12,Ottawa,Edmonton,,,,,,,
T0203952,2020/08/08,2020/08/14,,,,,,,2318.8700,0.0000,414.2900,1.0000,0,0,2733.16
T0203952,2020/08/08,2020/08/14,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/08,Edmonton,Ottawa,,,,,,,
T0203952,2020/08/08,2020/08/14,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/14,Ottawa,Edmonton,,,,,,,
T0204408,2020/08/23,2020/08/28,,,,,,,956.2000,0.0000,0.0000,0.5000,0.5000,0,956.20
T0204408,2020/08/23,2020/08/28,,Personne à charge,Pour rejoindre sa famille,2020/08/23,Edmonton,Toronto,,,,,,,
T0204383,2020/08/23,2020/08/28,,,,,,,1301.9400,332.4700,358.5200,0.5000,1.0000,0,1992.93
T0204383,2020/08/23,2020/08/28,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/23,Edmonton,Toronto,,,,,,,
T0204408,2020/08/23,2020/08/28,,Personne à charge,Pour rejoindre sa famille,2020/08/28,Ottawa,Edmonton,,,,,,,
T0204383,2020/08/23,2020/08/28,"McCauley, Kelly",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/25,Toronto,Ottawa,,,,,,,
T0204383,2020/08/23,2020/08/28,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/28,Ottawa,Edmonton,,,,,,,
200437238,2020/09/01,2020/09/30,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200437238,2020/09/01,2020/09/30,"McCauley, Kelly",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0204873,2020/09/06,2020/09/10,,,,,,,2390.0400,0.0000,374.7800,1.0000,0,0,2764.82
T0204873,2020/09/06,2020/09/10,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/06,Edmonton,Ottawa,,,,,,,
T0204875,2020/09/06,2020/09/10,,,,,,,956.2000,0.0000,0.0000,1.0000,0,0,956.20
T0204875,2020/09/06,2020/09/10,,Voyageur désigné,Pour rejoindre sa famille,2020/09/06,Edmonton,Ottawa,,,,,,,
T0204873,2020/09/06,2020/09/10,"McCauley, Kelly",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Ottawa,Edmonton,,,,,,,
T0204875,2020/09/06,2020/09/10,,Voyageur désigné,Pour rejoindre sa famille,2020/09/10,Ottawa,Edmonton,,,,,,,
200442101,2020/10/01,2020/10/31,,,,,,,0.0000,1665.2200,0.0000,0,0,0,1665.22
200442101,2020/10/01,2020/10/31,"McCauley, Kelly",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
