﻿"Députés – Rapport détaillé sur les frais d’accueil – Duclos, Jean-Yves – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Québec,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0329028,Costco,70.94
2022/04/01,Québec,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330252,Nespresso,64.10
2022/04/01,Québec,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0332665,Nespresso,73.05
2022/04/01,Québec,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0328187,Nespresso,201.70
2022/10/27,Québec,0,Célébrer un événement important,Activité ou événement communautaire,M0335127,Fondation du Centre de ressources pour les familles militaires Valcartier,140.00
2022/11/29,Québec,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0330256,Patro Laval,280.00
2022/12/04,Québec,2,Célébrer un événement important,Activité ou événement communautaire,M0328163,APDA,75.00
2022/12/22,Québec,11,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0328155,Cercle de la Garnison,709.00
2023/02/16,Québec,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0329008,Fondation pour les ainés et l'innovation sociale FAIS,140.00
2023/02/24,Québec,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0332650,YWCA Québec,120.00
2023/03/25,Québec,1,Célébrer un événement important,Activité ou événement communautaire,M0335127,Association des Ukrainiens de Québec,60.00
