﻿"Députés – Rapport détaillé sur les frais de déplacement – Iacono, Angelo – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248284,2022/11/01,2022/11/30,,,,,,,74.4900,0.0000,0.0000,0.0000,0.0000,0,74.49
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour participer à une initiative de programme du gouvernement,2022/11/03,Laval,Montréal,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Laval,Laval,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Montréal,Laval,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Laval,Laval,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Montréal,Montréal,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Montréal,Montréal,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour participer à une initiative de programme du gouvernement,2022/11/03,Montréal,Laval,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Montréal,Laval,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Laval,Laval,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Laval,Montréal,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/07,Montréal,Laval,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/07,Laval,Laval,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/07,Laval,Laval,,,,,,,
T0248284,2022/11/01,2022/11/30,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Laval,Laval,,,,,,,
T0248304,2022/12/01,2022/12/31,,,,,,,11.3800,0.0000,0.0000,0,0.0000,0,11.38
T0248304,2022/12/01,2022/12/31,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Laval,Laval,,,,,,,
T0248304,2022/12/01,2022/12/31,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/09,Laval,Laval,,,,,,,
T0248304,2022/12/01,2022/12/31,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/12,Laval,Laval,,,,,,,
T0248304,2022/12/01,2022/12/31,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/12,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,,,,,,,789.6500,0.0000,0.0000,0.0000,0.0000,0,789.65
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/01,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/04,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/18,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Laval,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/01/24,Montréal,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/01/24,Laval,Laval,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/26,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/26,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/03,Montréal,Montréal,,,,,,,
T0242816,2022/12/01,2023/02/28,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/04,Laval,Laval,,,,,,,
