﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Mailchimp,Services professionnels de communication,2022/04/21,27.50
Mailchimp,Services professionnels de communication,2022/05/21,27.50
Mailchimp,Services professionnels de communication,2022/06/21,44.81
Mailchimp,Services professionnels de communication,2022/07/21,44.11
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/14,49.49
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/20,49.49
Mailchimp,Services professionnels de communication,2022/08/21,44.46
Anchor Media Inc.,Publicité,2022/08/29,80.00
BASSANO PUBLISHERS,Publicité,2022/08/29,33.00
Postmedia Network Inc.,Publicité,2022/08/31,70.00
testerdigital,Hébergement de site Web/Nom de domaine,2022/09/01,360.00
Strathmore Times,Publicité,2022/09/07,72.00
Brooks Bulletin,"Documents imprimés, livres, journaux et abonnements",2022/09/09,61.90
"Water Pure & Simple Ltd. ",Eau de source,2022/09/12,8.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/09/14,20.44
Taber & District Community Adult Learning,Publicité,2022/09/15,100.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/20,155.00
Mailchimp,Services professionnels de communication,2022/09/21,45.71
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2022/09/22,26.91
Anchor Media Inc.,Publicité,2022/09/26,80.00
BASSANO PUBLISHERS,Publicité,2022/09/26,22.00
"Brooks Bulletin ",Publicité,2022/09/27,100.00
CAPITAL PRINTERS LTD.,Publicité,2022/09/28,88.00
"Drumheller Mail ltd. ",Publicité,2022/09/28,56.00
"Taber Times ","Documents imprimés, livres, journaux et abonnements",2022/09/28,46.00
Vauxhall Advance,"Documents imprimés, livres, journaux et abonnements",2022/09/28,24.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2022/09/29,10.00
Golden West Broadcasting Ltd.,Publicité,2022/09/30,350.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/09/30,210.48
Lethbridge Herald,Publicité,2022/09/30,181.00
Postmedia Network Inc.,Publicité,2022/09/30,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,92.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,49.72
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,45.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,231.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,171.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/03,212.36
Rexall Drugstore,"Papeterie, fournitures et accessoires de bureau",2022/10/03,6.15
"Newsy Neighbour Magazine, The",Publicité,2022/10/05,510.00
Strathmore Times,Publicité,2022/10/05,72.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/10/08,65.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/08,112.35
"Brooks Bulletin ",Publicité,2022/10/12,100.00
Strathmore Times,Publicité,2022/10/18,150.00
"Brooks Bulletin, The",Publicité,2022/10/19,147.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,125.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/20,163.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/10/20,65.00
Mailchimp,Services professionnels de communication,2022/10/21,47.19
Anchor Media Inc.,Publicité,2022/10/24,80.00
Anchor Media Inc.,Publicité,2022/10/24,248.73
"Bassano Publishers ",Publicité,2022/10/24,131.00
"Brooks Bulletin ",Publicité,2022/10/25,100.00
CAPITAL PRINTERS LTD.,Publicité,2022/10/26,44.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,212.62
Coffee Talk,Publicité,2022/10/31,115.00
Golden West Broadcasting Ltd.,Publicité,2022/10/31,350.00
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,12.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,25.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,176.55
Grand & Toy,Achats de papier en gros,2022/10/31,87.80
Lethbridge Herald,Publicité,2022/10/31,498.00
Postmedia Network Inc.,Publicité,2022/10/31,295.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2022/11/01,11.00
Avenue Living Real Estate OP Trust,Location de bureau,2022/11/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2022/11/01,1140.00
Vulcan Advocate,"Documents imprimés, livres, journaux et abonnements",2022/11/02,97.00
Strathmore Times,Publicité,2022/11/03,72.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/11/08,65.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/08,139.95
"Brooks Bulletin ",Publicité,2022/11/09,80.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,181.84
Canada Post – Postes Canada,Services de messagerie,2022/11/09,50.92
Strathmore Times,Publicité,2022/11/09,160.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,24.40
Canada Post – Postes Canada,Services de messagerie,2022/11/15,14.76
Canada Post – Postes Canada,Services de messagerie,2022/11/15,43.01
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.57
Meta,Publicité,2022/11/15,90.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2022/11/17,11.00
Safeway,Produits nettoyants,2022/11/17,25.43
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/20,161.39
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/11/20,65.00
"Great West Media, LP",Publicité,2022/11/21,80.00
Mailchimp,Services professionnels de communication,2022/11/21,45.83
Tri-M Design,Affiches,2022/11/21,195.00
CAPITAL PRINTERS LTD.,Publicité,2022/11/23,88.00
Anchor Media Inc.,Publicité,2022/11/24,199.99
Anchor Media Inc.,Publicité,2022/11/24,199.99
BASSANO PUBLISHERS,Publicité,2022/11/25,131.00
Anchor Media Inc.,Publicité,2022/11/28,248.73
Anchor Media Inc.,Publicité,2022/11/28,80.00
"Brooks Bulletin ",Publicité,2022/11/29,125.00
Golden West Broadcasting Ltd.,Publicité,2022/11/30,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,111.28
Grand & Toy,"Fret, messagerie et camionnage",2022/11/30,4.29
"Great West Media, LP",Publicité,2022/11/30,220.35
"Great West Media, LP",Publicité,2022/11/30,120.00
Lethbridge Herald,Publicité,2022/11/30,627.50
Phoenix Signs & Graphics,Affiches,2022/11/30,270.00
Postmedia Network Inc.,Publicité,2022/11/30,295.00
Avenue Living Real Estate OP Trust,Location de bureau,2022/12/01,1375.00
Aztek Security Co.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,45.00
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,25.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2022/12/01,1140.00
"Coffee Talk ",Publicité,2022/12/01,115.00
Walmart,Produits nettoyants,2022/12/01,16.94
Water Pure & Simple Ltd.,Eau de source,2022/12/01,24.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/12/08,65.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/08,139.95
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/12/13,9.20
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,175.08
Alberta Native News,Publicité,2022/12/15,327.50
Avenue Living Real Estate OP Trust,Location de bureau,2023/01/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/01/01,1140.00
