﻿"Députés – Rapport détaillé sur les frais de déplacement – Leslie, Branden – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262257,2023/08/08,2023/08/21,,,,,,,410.3600,0.0000,355.9500,0.0000,0.0000,0,766.31
T0262257,2023/08/08,2023/08/21,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Winkler,Portage la Prairie,,,,,,,
T0262257,2023/08/08,2023/08/21,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/12,Portage la Prairie,Winkler,,,,,,,
T0262257,2023/08/08,2023/08/21,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Morden,Notre Dame de Lourdes,,,,,,,
T0262257,2023/08/08,2023/08/21,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Notre Dame de Lourdes,Morden,,,,,,,
T0262257,2023/08/08,2023/08/21,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Morden,Altona,,,,,,,
T0262257,2023/08/08,2023/08/21,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Altona,Morden,,,,,,,
T0262257,2023/08/08,2023/08/21,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Morden,Portage la Prairie,,,,,,,
T0262257,2023/08/08,2023/08/21,"Cruickshank, Donald",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/21,Portage la Prairie,Morden,,,,,,,
T0258368,2023/08/12,2023/08/30,,,,,,,1063.1500,0.0000,110.1800,0.5000,0,0,1173.33
T0258368,2023/08/12,2023/08/30,"Leslie, Branden",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/30,Portage la Prairie (City),Ottawa,,,,,,,
T0259272,2023/08/14,2023/08/29,,,,,,,631.2200,0.0000,711.9200,0.0000,0.0000,0,1343.14
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Portage la Prairie,Altona,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour prendre la parole lors d’une activité,2023/08/16,Winnipeg,Portage la Prairie,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Portage la Prairie,Winkler,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Winkler,Altona,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/17,Altona,Carman,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Carman,Portage la Prairie,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/18,Portage la Prairie,Notre Dame de Lourdes,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Notre Dame de Lourdes,Winkler,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Winkler,Rosenort,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/29,Southport,Portage la Prairie,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Altona,Elie,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/14,Elie,Portage la Prairie,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,Portage la Prairie,Southport,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Portage la Prairie,Elm Creek,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Elm Creek,Winkler,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/16,Winkler,Morden,,,,,,,
T0259272,2023/08/14,2023/08/29,"Leslie, Branden",Député,Pour prendre la parole lors d’une activité,2023/08/16,Morden,Winnipeg,,,,,,,
T0260751,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260751,2023/09/01,2023/09/30,"Leslie, Branden",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259075,2023/09/05,2023/09/10,,,,,,,915.6300,827.0100,194.1200,0,0.5000,0,1936.76
T0259075,2023/09/05,2023/09/10,"Leslie, Branden",Député,Pour assister à une réunion du caucus national,2023/09/06,Ottawa,Québec City,,,,,,,
T0262114,2023/09/13,2023/10/11,,,,,,,480.1600,0.0000,481.0400,0.0000,0.0000,0,961.20
T0262114,2023/09/13,2023/10/11,"Cruickshank, Donald",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Morden,Plum Coulee,,,,,,,
