﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Serré, Marc – T1 2022"
Fournisseur,Description,Date,Total
NGP Van Inc,Services professionnels de communication,2021/03/01,65.00
Publication Voyageur,Publicité,2021/03/03,258.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/03/12,42.00
1085967 Ontario Limited,Location de bureau et frais connexes,2021/04/01,2600.00
2802798 Ontario inc.,Location de bureau et frais connexes,2021/04/01,250.00
ALARM NORTH SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,179.94
ARMAND GERVAIS LTD,Affiches,2021/04/01,500.04
Bclan Highway Signs,Publicité,2021/04/01,3600.00
Bclan Highway Signs,Publicité,2021/04/01,1200.00
Bclan Highway Signs,Publicité,2021/04/01,2000.00
Bob's Service Centre,Affiches,2021/04/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,198.75
Sunwire Inc.,Internet pour les bureaux de circonscription,2021/04/06,169.95
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/04/09,42.00
EASTLINK,Internet pour les bureaux de circonscription,2021/04/10,244.97
Zoom Video Communications Inc.,Logiciels et licences,2021/04/14,20.00
Publication Voyageur,Publicité,2021/04/21,195.10
Publication Voyageur,Publicité,2021/04/21,195.10
HYDRO ONE NETWORKS INC.,Services publics,2021/04/22,322.00
Enbridge Gas Inc.,Services publics,2021/04/23,246.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/28,341.25
TRIBUNE/SF PRINTING,Publicité,2021/04/28,570.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,8.00
1085967 Ontario Limited,Location de bureau et frais connexes,2021/05/01,2600.00
2802798 Ontario inc.,Location de bureau et frais connexes,2021/05/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,177.62
Sunwire Inc.,Internet pour les bureaux de circonscription,2021/05/01,169.95
1085967 Ontario Limited,Location de bureaux de circonscription et frais connexes,2021/05/04,738.00
Best Buy,Matériel informatique,2021/05/04,40.17
City of Greater Sudbury,Services publics,2021/05/10,102.34
EASTLINK,Internet pour les bureaux de circonscription,2021/05/10,183.27
EASTLINK,Câble pour les bureaux de circonscription,2021/05/10,56.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,233.09
TRIBUNE/SF PRINTING,Publicité,2021/05/12,300.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/05/14,42.00
Zoom Video Communications Inc.,Logiciels et licences,2021/05/14,20.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,35.97
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.26
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.89
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.21
"Capreol Express,The",Publicité,2021/05/17,97.50
Fleurs magiques Flowers,Cadeaux offerts à titre protocolaire,2021/05/17,100.00
Best Buy,Matériel informatique,2021/05/20,36.35
HYDRO ONE NETWORKS INC.,Services publics,2021/05/20,323.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/05/21,12.16
Enbridge Gas Inc.,Services publics,2021/05/24,249.69
Purolator,"Services postaux, de colis postaux et de messagerie",2021/05/28,12.16
Grand & Toy,Autres fournitures renouvelables des magasins,2021/05/31,13.19
Grand & Toy,Achats de papier en gros,2021/05/31,84.84
Grand & Toy,Produits nettoyants,2021/05/31,48.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,374.15
Grand & Toy,Produits nettoyants,2021/05/31,128.41
1085967 Ontario Limited,Location de bureau et frais connexes,2021/06/01,2600.00
2802798 Ontario inc.,Location de bureau et frais connexes,2021/06/01,250.00
Sunwire Inc.,Internet pour les bureaux de circonscription,2021/06/01,169.95
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/04,30.40
Publication Voyageur,Publicité,2021/06/07,256.20
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,233.18
"TRIBUNE, LA",Publicité,2021/06/09,350.00
EASTLINK,Internet pour les bureaux de circonscription,2021/06/10,182.20
EASTLINK,Câble pour les bureaux de circonscription,2021/06/10,56.80
Les Cartouches d'encre Inko,"Papeterie, fournitures et accessoires de bureau",2021/06/11,55.24
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/11,17.99
"Capreol Express,The",Publicité,2021/06/15,97.50
Canada Post – Postes Canada,Services de messagerie,2021/06/17,52.05
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,32.00
Enbridge Gas Inc.,Services publics,2021/06/22,445.91
HYDRO ONE NETWORKS INC.,Services publics,2021/06/22,323.00
1085967 Ontario Limited,Location de bureau et frais connexes,2021/07/01,2600.00
2802798 Ontario inc.,Location de bureau et frais connexes,2021/07/01,250.00
