﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McCrimmon, Karen – T4 2021"
Fournisseur,Description,Date,Total
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/01/22,3440.00
Rogers,Internet (COVID19),2020/03/31,99.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
BELL CANADA,Internet (COVID19),2020/07/12,106.95
BELL CANADA,Internet (COVID19),2020/08/12,106.95
Bell,Internet (COVID19),2020/09/06,110.95
BELL CANADA,Internet (COVID19),2020/09/12,106.95
BELL CANADA,Internet (COVID19),2020/09/12,91.95
Scotiabank,Frais bancaires et commandes de chèques,2020/10/01,6.95
Bell,Internet (COVID19),2020/10/06,110.95
BELL CANADA,Internet (COVID19),2020/10/12,106.95
BELL CANADA,Internet (COVID19),2020/10/12,91.95
Canada Computers,Matériel informatique,2020/10/28,19.99
Scotiabank,Frais bancaires et commandes de chèques,2020/11/01,6.95
Bell,Internet (COVID19),2020/11/06,110.95
BELL CANADA,Internet (COVID19),2020/11/12,91.95
BELL CANADA,Internet (COVID19),2020/11/12,106.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/20,8.05
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,25.50
Scotiabank,Frais bancaires et commandes de chèques,2020/12/01,6.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,2.00
Bell,Internet (COVID19),2020/12/06,110.95
BELL CANADA,Internet (COVID19),2020/12/12,84.12
BELL CANADA,Internet (COVID19),2020/12/12,106.95
BELL CANADA,Internet (COVID19),2020/12/12,91.95
Videotron,Internet (COVID19),2020/12/25,61.95
Videotron,Internet (COVID19),2020/12/25,61.95
Videotron,Internet (COVID19),2020/12/25,61.95
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Rogers,Internet (COVID19),2020/12/31,99.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,65.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,178.93
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Scotiabank,Frais bancaires et commandes de chèques,2021/01/01,6.95
BELL CANADA,Câble et internet (frais),2021/01/04,155.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Bell,Internet (COVID19),2021/01/06,110.95
"Crowe, Geoff",Agent des communications,2021/01/06,500.00
West Carleton Online,Publicité,2021/01/11,250.00
BELL CANADA,Internet (COVID19),2021/01/12,106.95
BELL CANADA,Internet (COVID19),2021/01/12,91.95
Facebook,Publicité,2021/01/15,103.51
Arab Canada Newspaper,Publicité,2021/01/18,250.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.05
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.98
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.98
