﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T4 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,2020/11/23,392.70
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,28.00
Muso,Publicité,2020/11/25,250.00
Village des Bas Prix,"Papeterie, fournitures et accessoires de bureau",2020/11/29,3.99
Paroisse Saint-François-sur-le-Lac,Publicité,2020/11/30,250.00
Village des Bas Prix,Décorations de bureau,2020/11/30,3.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,246.00
Groupe d'Entraide le Dahlie de Beauharnois,Publicité,2020/12/02,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,30.00
Dollarama,Décorations de bureau,2020/12/03,12.80
Municipalité Saint-Chrysostome,Publicité,2020/12/03,250.00
Brasserie Barabas,Cadeaux offerts à titre protocolaire,2020/12/06,59.95
Municipalité Saint-Zotique,Publicité,2020/12/14,425.00
Société d'histoire et de généalogie Nouvelle-Longueuil Saint-Polycarpe,Publicité,2020/12/15,150.00
"Gleaner, The",Publicité,2020/12/16,525.00
FADOQ RRSS,Publicité,2020/12/18,250.00
Club Optimiste St-Anicet Inc,Publicité,2020/12/19,250.00
Cogeco,Câble et internet (frais),2020/12/20,148.89
Réno Dépôt,"Papeterie, fournitures et accessoires de bureau",2020/12/20,26.05
MX MÉDIA INC,Publicité,2020/12/21,385.00
Média Sud-Ouest,Publicité,2020/12/23,817.00
GraVité Média,Publicité,2020/12/26,1325.00
TORRES MEDIA VALLEYFIELD,Publicité,2020/12/27,315.00
"Lalonde, Marcel",Autre formation et autres conférences,2020/12/28,240.00
"Lalonde, Marcel",Agent des communications,2020/12/28,240.00
Caisse Desjardins de Salaberry-de-Valleyfield,Frais bancaires et commandes de chèques,2020/12/31,3.95
"Myre, Claire",Services de conciergerie et maintenance,2020/12/31,195.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,144.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,4.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,211.00
MX MÉDIA INC,Publicité,2021/01/04,185.00
MJB Communications,Rédacteur,2021/01/05,50.00
9228-6012 Québec Inc.,Rénovations de bureaux,2021/01/06,268.18
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/01/14,67.95
OMax,"Papeterie, fournitures et accessoires de bureau",2021/01/14,30.00
OMAX,Produits nettoyants,2021/01/14,75.85
OMAX,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/14,78.39
DoubleDose Design,Agent des communications,2021/01/15,200.00
Société d'histoire et généalogie Salaberry,Publicité,2021/01/18,200.00
"Lalonde, Marcel",Expert-conseil,2021/01/19,400.00
Canadian Tire,Produits nettoyants,2021/01/20,127.96
Cogeco,Câble et internet (frais),2021/01/20,148.89
Marie-Christine Paquette,Mobilier et accessoires de bureau,2021/01/21,95.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.64
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.67
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.24
École Notre-Dame-de-la-Paix,Publicité,2021/01/25,100.00
Librairies Boyer Ltee,Fournitures de déménagement,2021/01/26,59.88
Zone Image,Équipement de vidéocommunication et de vidéotransmission,2021/01/26,149.99
Zone Image,"Papeterie, fournitures et accessoires de bureau",2021/01/26,115.98
Zone Image,Équipement de vidéocommunication et de vidéotransmission,2021/01/26,174.00
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/28,468.00
École intégrée Marie-Rose et Saint-André,Publicité,2021/01/31,250.00
"Myre, Claire",Services de conciergerie et maintenance,2021/01/31,260.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2021/02/01,2600.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/02/01,15.29
Municipalité Saint-Zotique,Location de bureau et frais connexes,2021/02/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,227.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,30.00
Création Webson,Services professionnels de communication,2021/02/02,695.00
Wistek,Équipement de vidéocommunication et de vidéotransmission,2021/02/02,619.22
Domaine du Paysan,Cadeaux offerts à titre protocolaire,2021/02/04,100.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/02/06,28.99
Village sur glace CNB,Publicité,2021/02/06,52.99
La Société de l'Ordre du Bleuet,Publicité,2021/02/09,200.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/02/09,19.54
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/02/09,164.82
CSUR LA TELE,Publicité,2021/02/10,750.00
Carrefour jeunesse-emploi Vaudreuil-Soulanges,Publicité,2021/02/11,500.00
Bulletin Communautaire Info Hemmingford,Publicité,2021/02/12,375.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/02/12,7.70
OMAX,"Papeterie, fournitures et accessoires de bureau",2021/02/12,30.00
Librairies Boyer Ltée,Matériel de bureau,2021/02/15,271.99
"Cardinal, Deny",Services de photographie et vidéo,2021/02/16,300.00
"Lalonde, Marcel",Expert-conseil,2021/02/17,500.00
Paysagiste Mooijekind Inc,Plantes et fleurs pour bureau,2021/02/17,87.00
"Finnie, Lianne",Services de photographie et vidéo,2021/02/18,300.00
Cogeco,Câble et internet (frais),2021/02/21,148.89
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.67
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.23
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
D'main de Femmes,Publicité,2021/02/25,250.00
Librairies Boyer Ltee,Cadeaux offerts à titre protocolaire,2021/02/25,56.98
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/02/25,57.80
Stookes,"Papeterie, fournitures et accessoires de bureau",2021/02/25,196.78
L'Art de Capter Inc.,Services de photographie et vidéo,2021/02/28,300.00
"Myre, Claire",Services de conciergerie et maintenance,2021/02/28,260.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2021/03/01,2600.00
Centre Communautaire des ainés Vaudreuil-Soulanges,Cadeaux offerts à titre protocolaire,2021/03/01,100.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2021/03/01,250.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,24.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,266.00
Éditions Pomerleau,Publicité,2021/03/03,550.00
GraVité Média,Publicité,2021/03/03,1151.00
Maison des enfants Marie-Rose,Publicité,2021/03/03,500.00
IKEA,Plantes et fleurs pour bureau,2021/03/05,100.37
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/03/05,88.98
Auberge des Gallant,Cadeaux offerts à titre protocolaire,2021/03/06,350.00
Marshalls,Décorations de bureau,2021/03/07,110.90
Patrick Morin Inc.,Plantes et fleurs pour bureau,2021/03/08,13.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,157.76
"Gleaner, The",Publicité,2021/03/10,525.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.39
"Lalonde, Marcel",Expert-conseil,2021/03/12,500.00
Municipalité de Franklin,Publicité,2021/03/12,360.00
TORRES MEDIA VALLEYFIELD,Publicité,2021/03/12,200.00
Mouvement laïque québécois,Publicité,2021/03/14,500.00
DoubleDose Design,Articles promotionnels,2021/03/15,1685.00
DoubleDose Design,Services professionnels de communication,2021/03/15,2160.00
DoubleDose Design,Affiches,2021/03/15,90.00
"9252-8223 Québec Inc / Publications Municipales, Les",Publicité,2021/03/16,150.00
Guy Moyen,Services de conciergerie et maintenance,2021/03/16,325.00
SDG St-Eugène Beauharnois,Publicité,2021/03/16,100.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/03/17,379.59
E.M.P.C.,Publicité,2021/03/18,495.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/03/19,29.98
DoubleDose Design,Services professionnels de communication,2021/03/19,400.00
MX MÉDIA INC,Publicité,2021/03/19,275.00
Cogeco,Câble et internet (frais),2021/03/20,148.89
Librairies Boyer Ltee,Cadeaux offerts à titre protocolaire,2021/03/21,154.97
Canadian tire,"Papeterie, fournitures et accessoires de bureau",2021/03/22,34.98
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/03/22,48.42
Librairies Boyer Ltée,Matériel informatique,2021/03/22,135.99
Néomédia inc.,Publicité,2021/03/22,600.00
OMAX,Articles consommables pour les bureaux de circonscription (COVID19),2021/03/23,99.90
OMAX,Produits nettoyants,2021/03/23,155.19
"Association des auteurs de la Montérégie, La",Publicité,2021/03/24,300.00
Bouclair,Mobilier et accessoires de bureau,2021/03/24,199.99
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.28
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/03/24,52.99
Centre Électronique Marc Delisle,"Papeterie, fournitures et accessoires de bureau",2021/03/24,74.98
"Gleaner, The",Publicité,2021/03/24,900.00
GraVité Média,Publicité,2021/03/24,2563.50
Média Sud-Ouest,Publicité,2021/03/24,1785.00
"Lalonde, Marcel",Expert-conseil,2021/03/25,400.00
Pont Masson,Appareils ménagers,2021/03/25,369.00
SCABRIC,Publicité,2021/03/25,500.00
LE MARCHÉ FERMIER DU COMTÉ DE HUNTINGDON,Publicité,2021/03/29,400.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/03/29,93.47
Patrick Morin,Appareils ménagers,2021/03/29,119.99
Pour un Réseau Actif dans nos Quartiers,Publicité,2021/03/29,450.00
Psycohésion,Publicité,2021/03/29,250.00
Répit le Zéphyr,Publicité,2021/03/29,250.00
"Service Alimentaire Communautaire, Le",Publicité,2021/03/29,500.00
SNQS,"Papeterie, fournitures et accessoires de bureau",2021/03/29,345.00
Club de gymnastique CampiAgile Inc. & Sparks cheerleading All-Stars,Publicité,2021/03/30,500.00
MX MÉDIA INC,Publicité,2021/03/30,185.00
Valspec,Services de photographie et vidéo,2021/03/30,140.00
Valspec,"Papeterie, fournitures et accessoires de bureau",2021/03/30,75.00
Valspec,Matériel de communication vocale,2021/03/30,178.00
Valspec,Équipement de vidéocommunication et de vidéotransmission,2021/03/30,299.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.39
Foundation du Collège de Valleyfield,Publicité,2021/03/31,500.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2021/03/31,101.96
"Myre, Claire",Services de conciergerie et maintenance,2021/03/31,260.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,170.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.13
