﻿"Députés – Rapport détaillé sur les frais d’accueil – Iacono, Angelo – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0320856,COSTCO,7.49
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0318967,Costco,23.98
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0322785,COSTCO,7.49
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0318967,Petro-Canada,7.49
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317106,Ultramar,4.89
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0318967,Mayrand,7.49
2022/08/20,Montreal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0318967,XXI Congresso Alpini Nord America,270.00
2022/09/29,Laval,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0317106,Soiree Gala CIBC,250.00
2022/11/07,Laval,2,Échanger avec des dignitaires,Organiser une assemblée publique ou un événement communautaire,M0320856,Restaurant Village Grec,41.00
2022/11/11,Laval,2,Rencontrer des électeurs,Organiser une réunion,M0320856,Le Vieux Four de Laval,91.00
2022/11/12,Laval,0,Rencontrer des électeurs,Activité ou événement communautaire,M0322777,Theatre MC,50.00
