﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacGregor, Alistair – T3 2024"
Fournisseur,Description,Date,Total
COWICHAN VALLEY VOICE MAGAZINE,Publicité,2023/04/21,927.50
Black Press Group Ltd.,Publicité,2023/06/30,2130.93
COWICHAN VALLEY VOICE MAGAZINE,Publicité,2023/07/25,927.50
Progressive Nation,Logiciels et licences,2023/08/01,672.00
Coast Outdoor Advertising Ltd.,Publicité,2023/08/25,929.60
COWICHAN VALLEY VOICE MAGAZINE,Publicité,2023/08/25,927.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,227.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/01,166.87
Postes Canada,Affranchissement et colis postaux,2023/09/05,303.32
Certified Organic Associations of BC dba Organic BC,Autre formation et autres conférences,2023/09/08,315.00
Brookeline Publishing House Inc.,Publicité,2023/09/15,322.50
Coast Outdoor Advertising Ltd.,Publicité,2023/09/22,929.60
COWICHAN VALLEY VOICE MAGAZINE,Publicité,2023/09/22,927.50
COBALT ELECTRONIC SYSTEMS,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/09/28,231.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,49.59
Grand & Toy,Produits nettoyants,2023/09/30,6.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,9.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,34.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,303.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/01,166.87
COBALT ELECTRONIC SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/03,126.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,623.20
Brookeline Publishing House Inc.,Publicité,2023/10/20,275.50
Coast Outdoor Advertising Ltd.,Publicité,2023/10/20,929.60
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/10/26,190.00
Grand & Toy,Produits nettoyants,2023/10/31,27.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,34.24
"GREEN DOOR SOCIETY, THE",Location de bureau,2023/11/01,964.27
Progressive Nation,Logiciels et licences,2023/11/01,672.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,249.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/01,166.87
4GoodHosting / R629 Enterprises Ltd.,Logiciels et licences,2023/11/03,80.00
Arrowsmith Media,Services de photographie et vidéo,2023/11/06,1450.00
Coastal Offices,Location de salles pour réunions publiques,2023/11/15,95.00
Coast Outdoor Advertising Ltd.,Publicité,2023/11/17,929.60
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/11/24,190.00
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2023/11/27,1124.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,188.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,34.24
Cowichan Green Community Society,Publicité,2023/12/01,159.00
"GREEN DOOR SOCIETY, THE",Location de bureau,2023/12/01,1928.57
Waypoint Insurance Services Inc.,Assurances pour le bureau de circonscription,2023/12/14,205.00
Cowichan Public Art Gallery,Location de bureau,2024/01/01,1928.57
