﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sorbara, Francesco – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-105.81
Ecowater GTA,Eau de source,2023/06/28,3.60
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2023/07/10,356.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,206.00
Bell Canada,Internet pour les bureaux de circonscription,2023/09/10,237.90
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/09/16,166.68
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2023/09/22,320.00
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
The Original Flag Store,Épinglettes et drapeaux canadiens,2023/09/27,560.00
The Original Flag Store,"Services postaux, de colis postaux et de messagerie",2023/09/27,14.00
Alectra utilities,Assurances pour le bureau de circonscription,2023/09/28,274.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,541.59
Grand & Toy,Produits nettoyants,2023/09/30,118.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,114.51
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,149.38
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,34.26
Grand & Toy,Produits nettoyants,2023/09/30,26.13
Meta Platforms Inc.,Publicité,2023/09/30,225.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,208.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/10/01,120.78
Meta,Publicité,2023/10/01,875.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,156.00
Woodbridge Agricultural Society,Location de salles pour réunions publiques,2023/10/01,250.00
Woodbridge Agricultural Society,Location d’équipement,2023/10/01,30.00
1608858 Ontario Inc. O/A Print Three,Coûts d'impression externes,2023/10/02,575.00
Enbridge Gas Inc,Services publics,2023/10/03,76.70
Postes Canada,Affranchissement et colis postaux,2023/10/03,328.61
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Bell,Internet pour les bureaux de circonscription,2023/10/10,180.00
Bell,Câble pour les bureaux de circonscription,2023/10/10,57.90
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
"Universal Grocery ","Papeterie, fournitures et accessoires de bureau",2023/10/18,12.99
Valeria Mitsubata Photography,Services de photographie et vidéo,2023/10/21,250.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,779.00
Istore no boundaries Paradise,"Papeterie, fournitures et accessoires de bureau",2023/10/26,39.54
alectra,Services publics,2023/10/27,215.58
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2023/10/31,320.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,115.00
enbridge,Services publics,2023/11/01,115.13
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,291.00
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/11/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2023/11/01,2405.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,330.83
The Source,Matériel de communication vocale,2023/11/20,261.98
Meta,Publicité,2023/11/25,1108.00
Alectra utilities,Services publics,2023/11/27,210.22
Enbridge,Services publics,2023/11/29,113.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,422.55
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,81.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,2560.20
Meta,Publicité,2023/11/30,139.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,43.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,56.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,10051.80
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/12/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2023/12/01,2405.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,11.44
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2024/01/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2024/01/01,2405.00
