﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Atwin, Jenica – T1 2024"
Fournisseur,Description,Date,Total
681751 NB Ltd.,Location de bureau,2023/04/01,3481.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,192.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,41.20
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Fero Waste & Recycling Inc.,Services de conciergerie et maintenance,2023/04/01,116.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2023/04/03,68.91
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/11,21.00
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2023/04/14,106.52
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/16,21.49
Computer Tech Experts Fredericton,Réparation de matériel de bureau,2023/04/19,447.50
True North Marketing,Publicité,2023/04/20,400.00
Zenutech,Hébergement de site Web/Nom de domaine,2023/04/25,144.35
ServiceMaster Clean Fredericton,Services de conciergerie et maintenance,2023/04/28,421.88
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/30,190.95
681751 NB Ltd.,Location de bureau,2023/05/01,3481.67
Fero Waste & Recycling Inc.,Services de conciergerie et maintenance,2023/05/01,114.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/04,68.01
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/11,21.00
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2023/05/16,8.99
Jesse Somerville,Mobilier et accessoires de bureau,2023/05/16,50.00
Saleem Khan - Kijiji,Mobilier et accessoires de bureau,2023/05/16,95.00
"Zoom Video Communications Inc ",Services de communications images/vidéos,2023/05/16,21.49
Douglas Harbour Community Centre,Publicité,2023/05/17,150.00
Low Insurance Ltd,Assurances pour le bureau de circonscription,2023/05/19,35.00
Best Buy,Appareils ménagers,2023/05/25,149.99
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/31,190.95
Centre communautaire de Sainte-Anne,Location de salles pour réunions publiques,2023/05/31,64.00
Mailchimp,Logiciels et licences,2023/05/31,26.68
ServiceMaster Clean Fredericton,Services de conciergerie et maintenance,2023/05/31,421.88
681751 NB Ltd.,Location de bureau,2023/06/01,3481.67
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2023/06/01,141.84
Fero Waste & Recycling Inc.,Services de conciergerie et maintenance,2023/06/01,112.88
City of Fredericton - Ville de Fredericton,Location de salles pour réunions publiques,2023/06/07,90.02
The Home Depot,Matériel de bureau,2023/06/09,119.00
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/11,21.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/06/11,20.99
Postes Canada,Services de messagerie,2023/06/14,50.36
Zoom Video Communications Inc,Services de communications images/vidéos,2023/06/16,21.49
681751 NB Ltd.,Location de bureau,2023/07/01,3481.67
