﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Atwin, Jenica – T4 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
CJPN,Publicité,2020/11/25,500.00
Bell Aliant,Câble et internet (frais),2020/11/30,66.38
106.9 Capital FM,Publicité,2020/12/02,166.00
106.9 Capital FM,Publicité,2020/12/02,268.95
Pure Country 103.5,Publicité,2020/12/02,167.00
Taylor Printing,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/12/02,195.00
The  Fox 105.3,Publicité,2020/12/02,166.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,159.06
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/12/03,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,8.00
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/11,21.00
Active Lock & Alarm,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/12/15,2210.20
It Girl Services,Services de conciergerie et maintenance,2020/12/16,150.00
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2020/12/23,12.95
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2020/12/23,25.99
BellAliant,Câble et internet (frais),2020/12/31,168.43
Stingray Radio Inc.,Publicité,2020/12/31,400.00
Stingray Radio Inc.,Publicité,2020/12/31,399.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,159.94
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/01/01,45.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,15.80
Zoom,Renouvellement de licences,2021/01/05,20.00
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/11,21.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/01/14,67.76
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/01/14,49.99
Kiers Communications Group 2000 Inc.,Affiches,2021/01/18,1230.30
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2021/01/23,12.95
Staples,Coûts d'impression externes,2021/01/27,24.60
Brunswick News Inc,"Documents imprimés, livres, journaux et abonnements",2021/01/29,25.99
PC Girls Computer Services,Réparation de matériel informatique et périphérique,2021/01/29,570.00
Bell Aliant,Câble et internet (frais),2021/01/31,165.95
It Girl Services,Services de conciergerie et maintenance,2021/01/31,300.00
681751 NB Ltd.,Location de bureau et frais connexes,2021/02/01,3481.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,159.94
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/02/02,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,0.20
Covey Basics,Produits nettoyants,2021/02/04,51.99
Zoom Video Communications Inc,Renouvellement de licences,2021/02/05,20.00
Scotts Nursery,Plantes et fleurs pour bureau,2021/02/08,327.42
Wolastoqey Grand Council,Épinglettes et drapeaux,2021/02/09,200.00
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/11,21.00
Canadian Tire,Plantes et fleurs pour bureau,2021/02/18,142.85
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/02/18,79.43
Ameziel,Plantes et fleurs pour bureau,2021/02/21,152.98
Ameziel,Plantes et fleurs pour bureau,2021/02/21,59.99
Dollarama,Produits nettoyants,2021/02/21,4.00
Kimisty Designs,Plantes et fleurs pour bureau,2021/02/21,103.46
Kimisty Designs,Plantes et fleurs pour bureau,2021/02/21,103.44
Michael Davis,Épinglettes et drapeaux,2021/02/21,30.96
Wuhan...,Plantes et fleurs pour bureau,2021/02/22,32.99
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2021/02/23,12.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
BellAliant,Câble et internet (frais),2021/02/28,165.95
Brunswick News Inc,"Documents imprimés, livres, journaux et abonnements",2021/02/28,25.99
It Girl Services c/o Holly Christie,Services de conciergerie et maintenance,2021/02/28,300.00
681751 NB Ltd.,Location de bureau et frais connexes,2021/03/01,3481.67
Zoom,Renouvellement de licences,2021/03/05,20.00
Zoom Inc,Renouvellement de licences,2021/03/05,20.00
Shoppers Drug Mart,Produits nettoyants,2021/03/09,17.98
Coop Country Store,Plantes et fleurs pour bureau,2021/03/10,18.87
Dollarama,Plantes et fleurs pour bureau,2021/03/10,21.35
ACTIVE LOCK & ALARM LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/11,21.00
Monday,Renouvellement de licences,2021/03/22,2580.00
Acadie Nouvelle,"Documents imprimés, livres, journaux et abonnements",2021/03/23,12.95
Brunswick News,"Documents imprimés, livres, journaux et abonnements",2021/03/29,25.99
Bell Aliant,Câble et internet (frais),2021/03/31,165.95
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/03/31,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,65.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.36
