﻿"Députés – Rapport détaillé sur les frais d’accueil – Chiu, Kenny – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Richmond,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0262010,Costco Wholesale,114.80
2020/04/01,Richmond,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0263819,Save-on-Foods,3.39
2020/04/01,Richmond,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0257455,Save-on-Foods,36.85
2020/04/01,Richmond,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0263819,Walmart,17.48
2020/04/01,Richmond,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0256527,Dairy Queen,37.98
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0262010,Staples,21.99
2020/04/01,Richmond,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0259696,Sve-On-Foods,8.99
2020/04/01,Richmond,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0265253,Save-On-Foods,3.39
2020/04/01,Richmond,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0259696,Save-On-Foods,22.84
2020/04/01,Richmond,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0262010,Save-on-Foods,3.39
2020/07/07,Richmond,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0255938,Jade Seafood,116.03
2020/10/15,Richmond,2,Planifier les priorités et les activités du député,Organiser une réunion,M0255938,Fogg N'Suds,46.50
2020/11/12,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0263819,Riviera Restaurant,127.50
2021/01/09,Richmond,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0257455,Cora Richmond,42.20
2021/02/13,Richmond,30,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0262091,Save-on-Foods,31.32
2021/02/13,Richmond,30,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0261909,T&T Supermarket,58.57
2021/02/13,Richmond,30,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0261909,Save-on-Foods,17.23
2021/02/13,Richmond,30,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0261909,Freshslice Pizza,29.35
2021/03/05,Richmond,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0263819,Continental Seafood Restaurant,44.86
