﻿"Députés – Rapport détaillé sur les frais de déplacement – Gallant, Cheryl – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0204676,2020/05/12,2020/05/26,,,,,,,189.4200,0.0000,0.0000,0.0000,0,0,189.42
T0204676,2020/05/12,2020/05/26,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/12,Pembroke,Deep River,,,,,,,
T0204676,2020/05/12,2020/05/26,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/12,Deep River,Pembroke,,,,,,,
T0204676,2020/05/12,2020/05/26,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/21,Pembroke,Arnprior,,,,,,,
T0204676,2020/05/12,2020/05/26,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/05/21,Arnprior,Pembroke,,,,,,,
T0204676,2020/05/12,2020/05/26,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/05/26,Pembroke,Cobden,,,,,,,
T0204676,2020/05/12,2020/05/26,"Gallant, Cheryl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/05/26,Cobden,Pembroke,,,,,,,
T0202572,2020/06/24,2020/06/24,,,,,,,142.7600,0.0000,98.3000,1.0000,0,0,241.06
T0202572,2020/06/24,2020/06/24,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/24,Pembroke,Ottawa,,,,,,,
T0202572,2020/06/24,2020/06/24,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/24,Ottawa,Pembroke,,,,,,,
T0202892,2020/07/07,2020/07/07,,,,,,,137.4200,0.0000,98.3000,1.0000,0,0,235.72
T0202892,2020/07/07,2020/07/07,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/07,Pembroke,Ottawa,,,,,,,
T0202892,2020/07/07,2020/07/07,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/07,Ottawa,Pembroke,,,,,,,
T0204679,2020/07/09,2020/07/31,,,,,,,408.6000,0.0000,0.0000,0.0000,0.0000,0,408.60
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/09,Pembroke,Palmer Rapids,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/23,Braeside,Pembroke,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/28,Pembroke,Eganville,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/28,Eganville,Braeside,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/28,Braeside,Pembroke,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/31,Pembroke,Eganville,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/31,Eganville,Pembroke,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/09,Palmer Rapids,Pembroke,,,,,,,
T0204679,2020/07/09,2020/07/31,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/15,Pembroke,Renfrew,,,,,,,
