﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anand, Anita – T1 2023"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2022/03/31,299.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,32.60
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,170.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,222.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/04/01,3600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
BELL CANADA,Câble pour les bureaux de circonscription,2022/04/05,32.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/05,59.95
LOOK LOCAL,Publicité,2022/04/08,295.00
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2022/04/15,312.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.40
Star Metroland Media,Publicité,2022/04/30,499.00
Star Metroland Media,Publicité,2022/04/30,349.00
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,222.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,46.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,109.90
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/05/01,3600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/05,59.95
BELL CANADA,Câble pour les bureaux de circonscription,2022/05/05,32.95
LOOK LOCAL,Publicité,2022/05/06,295.00
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2022/05/15,312.00
Oakville News Inc.,Publicité,2022/05/16,500.00
Oakville News Inc.,Publicité,2022/05/16,500.00
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
Canada Post – Postes Canada,Services de messagerie,2022/05/30,11.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,69.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,167.99
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,19.29
Grand & Toy,Produits nettoyants,2022/05/31,85.07
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,2.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,78.50
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/06/01,3600.00
LOOK LOCAL,Publicité,2022/06/03,295.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/06/05,32.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/05,59.95
Chambre des communes,Épinglettes et drapeaux,2022/06/07,265.10
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/06/09,122.00
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/07/01,3600.00
