﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKinnon, Ron – T1 2022"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2021/03/01,359.38
Choice Communication (Canada) Ltd.,Publicité,2021/03/30,129.38
Blast Email Plan,Services professionnels de communication,2021/04/01,100.00
CANADIAN SPRINGS,Eau de source,2021/04/01,8.55
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,195.25
SHAFTSBURY FINANCIAL INC.,Location de bureau et frais connexes,2021/04/01,4333.33
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/04/01,69.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/04/01,69.00
Stealth Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,275.00
Waves Coffee House,"Papeterie, fournitures et accessoires de bureau",2021/04/12,29.90
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/04/17,105.38
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/04/22,70.45
FORTIS BC-NATURAL GAS,Services publics,2021/04/28,95.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,8.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,86.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,29.99
Grand & Toy,Produits nettoyants,2021/04/30,31.96
Grand & Toy,Produits nettoyants,2021/04/30,10.47
Grand & Toy,Produits nettoyants,2021/04/30,11.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,134.10
Spick & Span Sisters/Cart & Carry Brothers,Services de conciergerie et maintenance,2021/04/30,300.00
CANADIAN SPRINGS,Eau de source,2021/05/01,8.55
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,168.49
SHAFTSBURY FINANCIAL INC.,Location de bureau et frais connexes,2021/05/01,4333.33
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,272.24
MAXIMIZER SERVICES INC,Logiciels et licences,2021/05/13,733.95
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.75
Canada Post – Postes Canada,Services de messagerie,2021/05/17,16.29
Telus Communications,Internet pour les bureaux de circonscription,2021/05/17,105.00
FORTIS BC-NATURAL GAS,Services publics,2021/05/28,57.40
Spick & Span Sisters/Cart & Carry Brothers,Services de conciergerie et maintenance,2021/05/31,375.00
CANADIAN SPRINGS,Eau de source,2021/06/01,5.34
SHAFTSBURY FINANCIAL INC.,Location de bureau et frais connexes,2021/06/01,4333.33
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,27.64
Canada Post – Postes Canada,Services de messagerie,2021/06/17,60.86
Canada Post – Postes Canada,Services de messagerie,2021/06/17,130.18
Canada Post – Postes Canada,Services de messagerie,2021/06/17,22.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,8.60
SHAFTSBURY FINANCIAL INC.,Location de bureau et frais connexes,2021/07/01,4333.33
