﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252464,2023/04/01,2023/04/30,,,,,,,34.3100,0.0000,0.0000,0.0000,0.0000,0,34.31
T0252464,2023/04/01,2023/04/30,"Robitaille, Édith",Employé,Participation à un évènement avec le député,2023/04/03,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0252464,2023/04/01,2023/04/30,"Robitaille, Édith",Employé,Participation à un évènement avec le député,2023/04/03,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0252464,2023/04/01,2023/04/30,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Saint-Raymond,Saint-Raymond,,,,,,,
T0252464,2023/04/01,2023/04/30,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Saint-Raymond,Saint-Raymond,,,,,,,
T0252464,2023/04/01,2023/04/30,"Robitaille, Édith",Employé,Participation à un évènement avec le député,2023/04/05,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0252464,2023/04/01,2023/04/30,"Robitaille, Édith",Employé,Participation à un évènement avec le député,2023/04/05,Saint-Augustin-de-Desmaures,Saint-Rémi,,,,,,,
T0252464,2023/04/01,2023/04/30,"Robitaille, Édith",Employé,Pour représenter un député à une activité,2023/04/21,Saint-Rémi,Saint-Raymond,,,,,,,
T0252464,2023/04/01,2023/04/30,"Robitaille, Édith",Employé,Pour représenter un député à une activité,2023/04/21,Saint-Raymond,Saint-Rémi,,,,,,,
T0250951,2023/04/16,2023/04/21,,,,,,,450.0400,1044.0200,566.3400,1.0000,0,0,2060.40
T0250951,2023/04/16,2023/04/21,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0250951,2023/04/16,2023/04/21,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0250952,2023/04/22,2023/04/28,,,,,,,474.0100,1044.0200,602.8600,0.5000,1.0000,0,2120.89
T0250952,2023/04/22,2023/04/28,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/04/22,Québec,Saint-Sauveur,,,,,,,
T0250952,2023/04/22,2023/04/28,"Godin, Joël",Député,Pour assister à une activité à titre protocolaire,2023/04/23,Saint-Sauveur,Ottawa,,,,,,,
T0250952,2023/04/22,2023/04/28,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0252065,2023/04/30,2023/05/04,,,,,,,432.1800,835.2100,435.0900,1.0000,0,0,1702.48
T0252065,2023/04/30,2023/05/04,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0252065,2023/04/30,2023/05/04,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0252068,2023/05/07,2023/05/12,,,,,,,432.1800,1044.0200,566.3400,1.0000,0,0,2042.54
T0252068,2023/05/07,2023/05/12,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0252068,2023/05/07,2023/05/12,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
