﻿"Députés – Rapport détaillé sur les frais de déplacement – Liepert, Ron – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257719,2023/06/01,2023/07/31,,,,,,,0.0000,72.0900,0.0000,0,0,0,72.09
T0257719,2023/06/01,2023/07/31,"Liepert, Ron",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257719,2023/06/01,2023/07/31,"Liepert, Ron",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0254410,2023/06/12,2023/06/15,,,,,,,2504.2800,0.0000,330.5400,1.0000,0,0,2834.82
T0254410,2023/06/12,2023/06/15,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Calgary,Ottawa,,,,,,,
T0254410,2023/06/12,2023/06/15,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Calgary,,,,,,,
T0255415,2023/06/18,2023/06/18,,,,,,,565.2300,0.0000,0.0000,0.5000,0,0,565.23
T0255415,2023/06/18,2023/06/18,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Calgary,Ottawa,,,,,,,
T0255417,2023/06/18,2023/06/23,,,,,,,3035.6900,203.9400,449.1900,1.5000,0,0,3688.82
T0255417,2023/06/18,2023/06/23,"Liepert, Ron",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Calgary,Ottawa,,,,,,,
T0255417,2023/06/18,2023/06/23,"Liepert, Ron",Député,Pour assister à une réunion du caucus régional ou provincial,2023/06/21,Ottawa,Edmonton,,,,,,,
T0255417,2023/06/18,2023/06/23,"Liepert, Ron",Député,Pour assister à une réunion du caucus régional ou provincial,2023/06/23,Edmonton,Calgary,,,,,,,
T0256123,2023/06/27,2023/07/27,,,,,,,0.0000,121.9900,0.0000,0,0,0,121.99
T0256123,2023/06/27,2023/07/27,"Liepert, Ron",Député,Résidence secondaire,2023/06/27,Ottawa,Ottawa,,,,,,,
T0257717,2023/07/25,2023/08/01,,,,,,,2524.6200,0.0000,0.0000,1.0000,0,0,2524.62
T0257717,2023/07/25,2023/08/01,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Ottawa,Calgary,,,,,,,
T0257717,2023/07/25,2023/08/01,"Stevens, Spencer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/01,Calgary,Ottawa,,,,,,,
200699106,2023/08/01,2023/08/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200699106,2023/08/01,2023/08/31,"Liepert, Ron",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709914,2023/09/01,2023/09/30,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200709914,2023/09/01,2023/09/30,"Liepert, Ron",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716551,2023/10/01,2023/10/31,,,,,,,0.0000,1879.4500,0.0000,0,0,0,1879.45
200716551,2023/10/01,2023/10/31,"Liepert, Ron",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
