﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Taylor,Bachrach,Skeena—Bulkley Valley,British Columbia,NDP,2021-09-20 12:00:00 AM,
,Taylor,Bachrach,Skeena—Bulkley Valley,British Columbia,NDP,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2021-09-20 12:00:00 AM,,44
NDP,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Subcommittee on Agenda and Procedure,2024-01-30 3:36:14 PM,
44,1,Member,Government Operations and Estimates,2024-01-29 4:00:00 AM,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-16 6:00:00 PM,
44,1,Member,"Transport, Infrastructure and Communities",2021-12-09 10:06:00 AM,


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Skeena—Bulkley Valley,British Columbia,New Democratic Party,Re-Elected
General Election,2019-10-21 12:00:00 AM,Skeena—Bulkley Valley,British Columbia,New Democratic Party,Elected


