﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Rosemarie – T4 2021"
Fournisseur,Description,Date,Total
Meridian Source,Publicité,2020/11/04,287.50
Real Canadian Superstore,Produits nettoyants,2020/11/10,22.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,25.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,172.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,73.45
MADD Canada,Publicité,2020/12/04,299.00
Town of Kerrobert,Publicité,2020/12/14,1000.00
The Battlefords Regional News Optimist,Publicité,2020/12/16,299.00
Culligan Water,Eau de source,2020/12/18,24.25
SaskPower,Services publics,2020/12/21,199.14
Town of Kerrobert,Location de salles pour réunions publiques,2020/12/21,87.50
Glorious Cleaning,Services de conciergerie et maintenance,2020/12/22,200.00
City of North Battleford,Location de salles pour réunions publiques,2020/12/23,62.64
Meridian Source,Publicité,2020/12/23,282.50
Jim Pattison Broadcast Group,Publicité,2020/12/27,100.00
Directwest,Publicité,2020/12/28,453.00
The Battlefords Regional News Optimist,Publicité,2020/12/30,399.00
Grand & Toy,Produits nettoyants,2020/12/31,8.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,33.58
Jim Pattison Broadcast Group,Publicité,2020/12/31,250.00
Jim Pattison Broadcast Group,Publicité,2020/12/31,250.00
Jim Pattison Broadcast Group,Publicité,2020/12/31,250.00
Servus Credit Union,Frais bancaires et commandes de chèques,2020/12/31,17.95
The Battlefords Regional News Optimist,Publicité,2020/12/31,299.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,171.64
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/01/01,2669.02
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/01/01,-1714.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,173.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,93.76
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,29.75
Securtek,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,85.70
SaskTel,Câble et internet (frais),2021/01/04,168.96
Nationbuilder,Services professionnels de communication,2021/01/06,75.07
The Battlefords Regional News Optimist,Publicité,2021/01/13,199.00
FaceBook,Publicité,2021/01/15,60.00
Macklin & District Communiplex,Location de salles pour réunions publiques,2021/01/18,130.00
Culligan Water,Eau de source,2021/01/20,9.75
RM of Parkdale No. 498,Location de salles pour réunions publiques,2021/01/20,150.00
SaskPower,Services publics,2021/01/22,240.93
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.48
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2021/01/26,26.90
Glorious Cleaning Service,Services de conciergerie et maintenance,2021/01/28,200.00
Facebook,Publicité,2021/01/31,15.00
Jim Pattison Broadcast Group,Publicité,2021/01/31,100.00
Servus Credit Union,Frais bancaires et commandes de chèques,2021/01/31,17.95
1537174 Alberta Ltd.,Location de bureau et frais connexes,2021/02/01,2669.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,21.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,109.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,194.62
