﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Steinley, Warren – T4 2023"
Fournisseur,Description,Date,Total
Affinity Credit Union,Frais bancaires et commandes de chèques,2022/11/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,108.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Alberta Park Community Association,Publicité,2022/11/22,175.00
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2022/11/25,125.00
Affinity Credit Union,Frais bancaires et commandes de chèques,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,107.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,0.60
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2022/12/01,572.40
Momentuum BPO Inc.,Logiciels et licences,2022/12/07,2200.00
SASKATCHEWAN SENIORS MECHANISM,Publicité,2022/12/07,44.00
GALON INSURANCE BROKERS,Assurances pour le bureau de circonscription,2022/12/13,1159.64
Meta,Publicité,2022/12/17,12.00
"Sign Guys Portables, The",Publicité,2022/12/18,3468.00
Meta,Publicité,2022/12/19,12.00
Cathedral Area Community Association,Publicité,2022/12/21,170.00
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2022/12/21,125.00
Canadian Western Agribition,Location de salles pour réunions publiques,2022/12/27,1603.33
Rawlco Radio LTD,Publicité,2022/12/28,2400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,25.42
Crown Shred & Recycling Inc.,Déchiquetage,2022/12/31,61.88
Grand & Toy,Achats de papier en gros,2022/12/31,77.27
Grand & Toy,Produits nettoyants,2022/12/31,27.55
HARVARD BROADCASTING,Publicité,2022/12/31,175.00
HARVARD BROADCASTING,Publicité,2022/12/31,175.00
HARVARD BROADCASTING,Publicité,2022/12/31,175.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,191.26
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/01/01,121.85
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/01/01,78.23
Affinity Credit Union,Frais bancaires et commandes de chèques,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,108.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Postcard Portables Regina,Publicité,2023/01/01,595.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2023/01/01,572.40
Mailchimp,Services professionnels de communication,2023/01/06,168.59
Home Inn & Suites Yorkton,Location de salles pour réunions publiques,2023/01/09,10.60
Rawlco Radio LTD,Publicité,2023/01/09,1200.00
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/10,75.00
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/10,75.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,105.07
Meta,Publicité,2023/01/12,11.00
Alberta Park Community Association,Publicité,2023/01/14,175.00
Nimbus Water Shops,Eau de source,2023/01/18,23.85
Kin Canada,Publicité,2023/01/19,375.00
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2023/01/23,125.00
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/02/01,121.85
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/02/01,78.23
Affinity Credit Union,Frais bancaires et commandes de chèques,2023/02/01,2.00
Artmar Enterprises Ltd.,Location de bureau,2023/02/01,1300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,108.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,0.30
Postcard Portables Regina,Publicité,2023/02/01,595.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2023/02/01,572.40
Mailchimp,Services professionnels de communication,2023/02/06,166.50
Galger's Silkscreening & Apparel,Articles promotionnels,2023/02/17,2100.92
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2023/02/21,125.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,385.41
Crown Shred & Recycling Inc.,Déchiquetage,2023/02/28,61.60
Galger's Silkscreening & Apparel,Articles promotionnels,2023/02/28,1855.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,1004.31
Grand & Toy,Achats de papier en gros,2023/02/28,134.30
Grand & Toy,Produits nettoyants,2023/02/28,103.21
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/03/01,78.23
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/03/01,121.85
Artmar Enterprises Ltd.,Location de bureau,2023/03/01,1300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,84.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,231.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,109.47
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/01,95.81
Postcard Portables Regina,Publicité,2023/03/01,595.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2023/03/01,572.40
Cathedral Area Community Association,Publicité,2023/03/06,170.00
Mailchimp,Services professionnels de communication,2023/03/06,169.20
Costco,Produits nettoyants,2023/03/15,27.99
"Sign Guys Portables, The",Publicité,2023/03/18,3468.00
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2023/03/21,125.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.10
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.48
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.35
Canada Post – Postes Canada,Services de messagerie,2023/03/23,28.26
Canada Post – Postes Canada,Services de messagerie,2023/03/23,21.81
"Stripe Shop, The",Articles promotionnels,2023/03/28,2512.20
Wascana Flower Shoppe,Cadeaux offerts à titre protocolaire,2023/03/28,125.00
"Stripe Shop, The",Affiches,2023/03/30,201.40
"Stripe Shop, The",Articles promotionnels,2023/03/30,2332.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,10.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,780.40
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,700.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,82.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,28.39
