﻿"Députés – Rapport détaillé sur les frais de déplacement – Dubourg, Emmanuel – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260779,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260779,2023/09/01,2023/09/30,"Dubourg, Emmanuel",Député,Résidence secondaire,2023/09/01,Gatineau,Gatineau,,,,,,,
T0260781,2023/09/18,2023/10/17,,,,,,,0.0000,14.6500,0.0000,0,0,0,14.65
T0260781,2023/09/18,2023/10/17,"Dubourg, Emmanuel",Député,Résidence secondaire,2023/09/18,Gatineau,Gatineau,,,,,,,
T0260783,2023/09/19,2023/09/21,,,,,,,198.6000,0.0000,330.5400,1.0000,0,0,529.14
T0260783,2023/09/19,2023/09/21,"Dubourg, Emmanuel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/19,Montréal-Nord,Ottawa,,,,,,,
T0260783,2023/09/19,2023/09/21,"Dubourg, Emmanuel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Montréal-Nord,,,,,,,
T0260786,2023/09/26,2023/09/28,,,,,,,198.6000,0.0000,330.5400,1.0000,0,0,529.14
T0260786,2023/09/26,2023/09/28,"Dubourg, Emmanuel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Montréal-Nord,Ottawa,,,,,,,
T0260786,2023/09/26,2023/09/28,"Dubourg, Emmanuel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Montréal-Nord,,,,,,,
T0261705,2023/10/01,2023/10/22,,,,,,,70.3200,0.0000,0.0000,0,0.0000,0,70.32
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/07,Montréal-Nord,Saint-Michel (Montréal),,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/07,Montreal,Montréal-Nord,,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/07,Montréal-Nord,Montreal,,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/22,Montreal,Montréal-Nord,,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/07,Montréal-Nord,Montreal,,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/15,Montréal-Nord,Laval,,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/22,Laval,Montréal-Nord,,,,,,,
T0262760,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262760,2023/10/01,2023/10/31,"Dubourg, Emmanuel",Député,Résidence secondaire,2023/10/01,Gatineau,Gatineau,,,,,,,
T0262758,2023/10/02,2023/10/05,,,,,,,202.1200,0.0000,452.6800,1.0000,0,0,654.80
T0262758,2023/10/02,2023/10/05,"Dubourg, Emmanuel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Montréal-Nord,Ottawa,,,,,,,
T0262758,2023/10/02,2023/10/05,"Dubourg, Emmanuel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Montréal-Nord,,,,,,,
T0262761,2023/10/17,2023/10/19,,,,,,,202.1200,0.0000,339.5100,1.0000,0,0,541.63
T0262761,2023/10/17,2023/10/19,"Dubourg, Emmanuel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Montréal-Nord,Ottawa,,,,,,,
T0262761,2023/10/17,2023/10/19,"Dubourg, Emmanuel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Montréal-Nord,,,,,,,
T0261666,2023/10/18,2023/10/18,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0261666,2023/10/18,2023/10/18,"Gilles, Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Montréal-Nord,Ottawa,,,,,,,
T0261664,2023/10/18,2023/10/18,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
