﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Oliphant, Robert – T3 2021"
Fournisseur,Description,Date,Total
Rogers,Internet (COVID19),2020/06/26,75.00
Facebook,Publicité,2020/06/30,48.24
Zoom,Renouvellement de licences,2020/07/17,146.00
Adobe,Renouvellement de licences,2020/07/19,13.55
Canava,Renouvellement de licences,2020/07/23,16.99
Rogers,Internet (COVID19),2020/07/26,75.00
Leaside Life,Publicité,2020/08/01,250.00
Zoom,Renouvellement de licences,2020/08/17,146.00
Adobe,Renouvellement de licences,2020/08/19,13.37
Canava,Renouvellement de licences,2020/08/23,16.99
Canada Post,Affranchissement et colis postaux,2020/08/24,12.67
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Rogers,Internet (COVID19),2020/08/26,75.00
Facebook,Publicité,2020/08/31,25.00
Leaside Life,Publicité,2020/09/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,162.50
Shoppers Drug Mart,Produits nettoyants,2020/09/02,45.00
Zoom,Renouvellement de licences,2020/09/17,146.00
Adobe,Renouvellement de licences,2020/09/19,13.37
Canava,Renouvellement de licences,2020/09/23,16.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,20.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,15.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,83.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,32.00
Leaside Life,Publicité,2020/10/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,162.75
Impark,"Location de bureaux, taxes, frais des aires communes",2020/10/13,360.00
City of Toronto,Déchiquetage,2020/10/14,24.09
Zoom,Renouvellement de licences,2020/10/17,146.00
Legion,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/20,28.00
Rogers,Câble et internet (frais),2020/10/20,207.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,14.72
Flowers Plus,Plantes et fleurs pour bureau,2020/10/26,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,32.00
Leaside Life,Publicité,2020/11/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2020/11/01,3862.24
Rogers Wireless – Rogers sans-fil,Interurbain,2020/11/01,24.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,176.25
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.98
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.85
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.33
CADE ASSOCIATES INSURANCE BROKERS,Assurances pour le bureau de circonscription,2020/11/12,1188.00
Impark,"Location de bureaux, taxes, frais des aires communes",2020/11/12,362.35
Zoom,Renouvellement de licences,2020/11/17,146.00
Choice Communication (Canada) Ltd.,Publicité,2020/11/18,453.13
Rogers,Câble et internet (frais),2020/11/20,207.99
POST CITY MAGAZINES,Publicité,2020/11/24,2103.00
Leaside Life,Publicité,2020/12/01,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2020/12/01,3862.24
Second Ave. Printing,Coûts d'impression externes,2020/12/07,312.50
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.15
Canada Post – Postes Canada,Services de messagerie,2020/12/14,21.65
Impark,"Location de bureaux, taxes, frais des aires communes",2020/12/14,362.35
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,1904.00
PROMED 1670 BAYVIEW INC.,Location de bureau et frais connexes,2021/01/01,3807.03
