﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235946,2022/05/09,2022/05/13,,,,,,,1788.0600,0.0000,337.3200,1.0000,0,0,2125.38
T0235946,2022/05/09,2022/05/13,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/09,Winnipeg,Ottawa,,,,,,,
T0235946,2022/05/09,2022/05/13,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/13,Ottawa,Winnipeg,,,,,,,
T0235645,2022/06/13,2022/06/17,,,,,,,2147.7300,0.0000,516.7400,1.0000,0,0,2664.47
T0235645,2022/06/13,2022/06/17,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Winnipeg,Ottawa,,,,,,,
T0235645,2022/06/13,2022/06/17,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Winnipeg,,,,,,,
T0239881,2022/08/20,2022/09/24,,,,,,,0.0000,253.9500,0.0000,0,0,0,253.95
T0239881,2022/08/20,2022/09/24,"Carr, Hon. Jim",Député,Résidence secondaire,2022/08/20,Ottawa,Ottawa,,,,,,,
T0239881,2022/08/20,2022/09/24,"Carr, Hon. Jim",Député,Résidence secondaire,2022/08/24,Ottawa,Ottawa,,,,,,,
T0239885,2022/09/20,2022/10/19,,,,,,,0.0000,253.9500,0.0000,0,0,0,253.95
T0239885,2022/09/20,2022/10/19,"Carr, Hon. Jim",Député,Résidence secondaire,2022/09/20,Ottawa,Ottawa,,,,,,,
T0235977,2022/09/21,2022/09/23,,,,,,,1804.0600,0.0000,186.9200,1.0000,0,0,1990.98
T0235977,2022/09/21,2022/09/23,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Winnipeg,Ottawa,,,,,,,
T0235984,2022/09/21,2022/09/23,,,,,,,1759.4200,0.0000,0.0000,1.0000,0,0,1759.42
T0235984,2022/09/21,2022/09/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Winnipeg,Ottawa,,,,,,,
T0235977,2022/09/21,2022/09/23,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Winnipeg,,,,,,,
T0235984,2022/09/21,2022/09/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Winnipeg,,,,,,,
T0239883,2022/09/23,2022/10/24,,,,,,,0.0000,155.8800,0.0000,0,0,0,155.88
T0239883,2022/09/23,2022/10/24,"Carr, Hon. Jim",Député,Résidence secondaire,2022/09/23,Ottawa,Ottawa,,,,,,,
T0237817,2022/10/08,2022/10/16,,,,,,,1096.5200,0.0000,642.0100,1.0000,0,0,1738.53
T0237817,2022/10/08,2022/10/16,"Smedvik, Jason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/08,Winnipeg,Ottawa,,,,,,,
T0237817,2022/10/08,2022/10/16,"Smedvik, Jason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Ottawa,Winnipeg,,,,,,,
T0237818,2022/10/18,2022/10/21,,,,,,,1570.0800,0.0000,427.6800,1.0000,0,0,1997.76
T0237818,2022/10/18,2022/10/21,"Carr, Hon. Jim",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/18,Winnipeg,Ottawa,,,,,,,
