﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fast, Ed – T3 2024"
Fournisseur,Description,Date,Total
Daneshmand Magazine Ltd.,Publicité,2023/03/31,114.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureaux de circonscription et frais connexes,2023/06/13,3344.18
Reyfort Publishing,Publicité,2023/06/30,65.62
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/20,89.98
Clearbrook Golden Age Society,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/07/25,55.55
FV Alarm Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,74.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,418.75
Rogers,Internet pour les bureaux de circonscription,2023/09/27,255.53
Rogers,Câble pour les bureaux de circonscription,2023/09/27,94.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,41.28
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/29,267.00
Purolator,"Services postaux, de colis postaux et de messagerie",2023/09/29,64.08
Black Press Group Ltd.,Publicité,2023/09/30,592.85
Black Press Group Ltd.,Publicité,2023/09/30,220.35
Google,Hébergement de site Web/Nom de domaine,2023/09/30,41.73
Grace's Cleaning,Services de conciergerie et maintenance,2023/09/30,40.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,119.09
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,47.74
Shred-It,Déchiquetage,2023/09/30,153.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,37.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Coast Capital,Frais bancaires et commandes de chèques,2023/10/01,17.25
Coast Capital,Frais bancaires et commandes de chèques,2023/10/01,11.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,397.75
PATRIKA MEDIA LTD.,Publicité,2023/10/03,422.50
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/10/12,33.56
Costco,"Papeterie, fournitures et accessoires de bureau",2023/10/17,74.87
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/17,115.55
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/19,36.36
SSS Events LTD,Publicité,2023/10/22,500.00
Save-On Foods,"Papeterie, fournitures et accessoires de bureau",2023/10/25,12.55
Save-On Foods,"Papeterie, fournitures et accessoires de bureau",2023/10/25,8.15
Grace's Cleaning,Services de conciergerie et maintenance,2023/10/26,80.00
Rogers,Câble pour les bureaux de circonscription,2023/10/27,94.70
Rogers,Internet pour les bureaux de circonscription,2023/10/27,255.53
Amazon-Kreurig,Appareils ménagers,2023/10/30,149.97
Black Press Group Ltd.,Publicité,2023/10/31,542.85
Black Press Group Ltd.,Publicité,2023/10/31,532.85
Google,Hébergement de site Web/Nom de domaine,2023/10/31,41.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2023/11/01,1925.00
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2023/11/01,725.03
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,105.23
London Drugs,"Encadrement, fournisseur externe",2023/11/01,78.90
London Drugs,"Papeterie, fournitures et accessoires de bureau",2023/11/01,13.90
London Drugs,"Encadrement, fournisseur externe",2023/11/01,6.73
London Drugs,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/11/01,7.48
London Drugs,"Encadrement, fournisseur externe",2023/11/01,0.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,443.75
Staples,"Papeterie, fournitures et accessoires de bureau",2023/11/01,12.83
Bath & Body Works,"Papeterie, fournitures et accessoires de bureau",2023/11/02,11.98
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/02,3.73
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/11/02,7.80
Rona,"Papeterie, fournitures et accessoires de bureau",2023/11/02,12.83
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/11/09,33.56
The Indo-Canadian Voice,Publicité,2023/11/11,100.00
PATRIKA MEDIA LTD.,Publicité,2023/11/14,422.50
Desh Pardes Times,Publicité,2023/11/15,100.00
The Times,Publicité,2023/11/16,75.00
GLOBE PRINTERS,Coûts d'impression externes,2023/11/17,911.61
Rogers,Internet pour les bureaux de circonscription,2023/11/27,255.53
Rogers,Câble pour les bureaux de circonscription,2023/11/27,94.70
Black Press Group Ltd.,Publicité,2023/11/30,532.85
Google,Hébergement de site Web/Nom de domaine,2023/11/30,41.73
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,79.98
Shred-It,Déchiquetage,2023/11/30,157.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2023/12/01,1925.00
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2023/12/01,725.03
FV Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,74.85
Grace's Cleaning,Services de conciergerie et maintenance,2023/12/08,40.00
Grace's Cleaning,Services de conciergerie et maintenance,2023/12/08,40.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/12/12,57.99
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/12/12,14.49
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2024/01/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2024/01/01,1925.00
