﻿"Députés – Rapport détaillé sur les frais de déplacement – Lebouthillier, Diane – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253628,2023/03/07,2023/05/05,,,,,,,0.0000,67.1000,0.0000,0,0,0,67.10
T0253628,2023/03/07,2023/05/05,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/03/07,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200678558,2023/04/01,2023/04/30,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0251220,2023/04/01,2023/04/30,,,,,,,0.0000,118.8500,0.0000,0,0,0,118.85
T0251220,2023/04/01,2023/04/30,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/04/01,Gatineau,Gatineau,,,,,,,
T0250489,2023/04/05,2023/04/05,,,,,,,130.1800,0.0000,20.8100,0.0000,0,0,150.99
T0250489,2023/04/05,2023/04/05,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Grande-Rivière,New Richmond,,,,,,,
T0249495,2023/04/05,2023/04/05,,,,,,,67.5400,0.0000,0.0000,0.0000,0,0,67.54
T0249495,2023/04/05,2023/04/05,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,New Richmond,Shigawake,,,,,,,
T0249495,2023/04/05,2023/04/05,"Leblanc, Valessa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,Shigawake,New Richmond,,,,,,,
T0250489,2023/04/05,2023/04/05,"Lebouthillier, Hon. Diane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/05,New Richmond,Grande-Rivière,,,,,,,
T0250499,2023/04/15,2023/04/18,,,,,,,125.3200,0.0000,0.0000,0.0000,0,0,125.32
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2023/04/15,Percé,Grande-Rivière,,,,,,,
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employé,Participation à un évènement avec le député,2023/04/15,Grande-Rivière,Percé,,,,,,,
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/16,Grande-Rivière,Gaspé,,,,,,,
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/16,Gaspé,Grande-Rivière,,,,,,,
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/18,Grande-Rivière,Chandler,,,,,,,
T0250499,2023/04/15,2023/04/18,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/18,Chandler,Grande-Rivière,,,,,,,
T0252242,2023/04/16,2023/04/16,,,,,,,497.2400,0.0000,0.0000,0.5000,0,0,497.24
T0252242,2023/04/16,2023/04/16,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Gaspé,Ottawa,,,,,,,
T0251221,2023/04/28,2023/04/28,,,,,,,607.2200,0.0000,0.0000,0.5000,0,0,607.22
T0251221,2023/04/28,2023/04/28,"Lebouthillier, Hon. Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Gaspé,,,,,,,
T0251310,2023/04/28,2023/05/04,,,,,,,177.2200,0.0000,0.0000,0.0000,0,0,177.22
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/28,Grande-Rivière,Gaspé,,,,,,,
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/04/28,Gaspé,Grande-Rivière,,,,,,,
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Grande-Rivière,Chandler,,,,,,,
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Chandler,Grande-Rivière,,,,,,,
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/04,Grande-Rivière,Gaspé,,,,,,,
T0251310,2023/04/28,2023/05/04,"Haroun, Thierry",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/05/04,Gaspé,Grande-Rivière,,,,,,,
T0253630,2023/05/01,2023/05/30,,,,,,,0.0000,118.8500,0.0000,0,0,0,118.85
T0253630,2023/05/01,2023/05/30,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
200677899,2023/05/01,2023/05/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200677899,2023/05/01,2023/05/31,"Lebouthillier, Hon. Diane",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0253634,2023/05/03,2023/05/03,,,,,,,36.2200,0.0000,0.0000,0,0.0000,0,36.22
T0253634,2023/05/03,2023/05/03,"Mondion, Bernard",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/03,Ste-anne-des-monts,Marsoui,,,,,,,
