﻿"Députés – Rapport détaillé sur les frais de déplacement – Zarrillo, Bonita – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260261,2023/09/17,2023/09/28,,,,,,,1075.8200,0.0000,0.0000,0.5000,0,0,1075.82
T0260261,2023/09/17,2023/09/28,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Coquitlam,Ottawa,,,,,,,
T0260259,2023/09/17,2023/09/28,,,,,,,1628.4100,2135.2800,241.7900,0.5000,0,0,4005.48
T0260259,2023/09/17,2023/09/28,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Coquitlam,Ottawa,,,,,,,
T0261036,2023/10/02,2023/10/06,,,,,,,1640.9200,776.4600,249.1500,0.5000,0,0,2666.53
T0261036,2023/10/02,2023/10/06,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Coquitlam,,,,,,,
T0261479,2023/10/12,2023/10/15,,,,,,,2040.7100,396.6200,195.4500,0,1.0000,0,2632.78
T0261479,2023/10/12,2023/10/15,"Zarrillo, Bonita",Député,Pour assister à une réunion du caucus national,2023/10/12,Coquitlam,Hamilton,,,,,,,
T0261479,2023/10/12,2023/10/15,"Zarrillo, Bonita",Député,Pour assister à une réunion du caucus national,2023/10/15,Hamilton,Ottawa,,,,,,,
T0262144,2023/10/15,2023/10/20,,,,,,,1854.4300,970.5800,217.4600,1.0000,0,0,3042.47
T0262144,2023/10/15,2023/10/20,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Coquitlam,Ottawa,,,,,,,
T0262143,2023/10/15,2023/10/20,,,,,,,2072.5400,0.0000,0.0000,1.0000,0,0,2072.54
T0262143,2023/10/15,2023/10/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Coquitlam,Ottawa,,,,,,,
T0262144,2023/10/15,2023/10/20,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Coquitlam,,,,,,,
T0262143,2023/10/15,2023/10/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Coquitlam,,,,,,,
T0262658,2023/10/22,2023/10/27,,,,,,,3264.9300,776.4600,239.2000,1.0000,0,0,4280.59
T0262658,2023/10/22,2023/10/27,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Coquitlam,Ottawa,,,,,,,
T0262658,2023/10/22,2023/10/27,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Coquitlam,,,,,,,
T0263657,2023/11/05,2023/11/10,,,,,,,3357.2700,776.4600,217.1900,1.0000,0,0,4350.92
T0263657,2023/11/05,2023/11/10,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Coquitlam,Ottawa,,,,,,,
T0263657,2023/11/05,2023/11/10,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Coquitlam,,,,,,,
T0264416,2023/11/19,2023/11/23,,,,,,,1592.5600,0.0000,0.0000,0.5000,0,0,1592.56
T0264416,2023/11/19,2023/11/23,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Coquitlam,Ottawa,,,,,,,
T0264654,2023/11/19,2023/11/24,,,,,,,1652.2800,970.5800,227.1400,0.5000,0,0,2850.00
T0264654,2023/11/19,2023/11/24,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Coquitlam,Ottawa,,,,,,,
T0265910,2023/12/03,2023/12/08,,,,,,,3141.2800,0.0000,0.0000,1.0000,0,0,3141.28
T0265910,2023/12/03,2023/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Coquitlam,Ottawa,,,,,,,
T0265910,2023/12/03,2023/12/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/08,Ottawa,Coquitlam,,,,,,,
T0265911,2023/12/03,2023/12/09,,,,,,,3475.0700,1164.7000,260.6700,1.0000,0,0,4900.44
T0265911,2023/12/03,2023/12/09,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Coquitlam,Ottawa,,,,,,,
T0265911,2023/12/03,2023/12/09,"Zarrillo, Bonita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Coquitlam,,,,,,,
