﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacDonald, Heath – T3 2024"
Fournisseur,Description,Date,Total
Island Press Ltd.,Publicité,2023/06/14,225.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/21,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/23,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/23,368.05
independent,Eau de source,2023/08/23,5.98
Lacrosse Pei,Publicité,2023/08/23,250.00
CANADIAN NETWORK BROADCASTING,Publicité,2023/08/28,750.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/08/31,140.64
Island Press Ltd.,Publicité,2023/09/06,372.76
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/20,26.75
staples,"Papeterie, fournitures et accessoires de bureau",2023/09/25,128.45
Island Press Ltd.,Publicité,2023/09/27,470.00
island pure waters,Eau de source,2023/09/28,68.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,144.81
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/30,140.78
Island Press Ltd.,Publicité,2023/09/30,475.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,22.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,98.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Island Press Ltd.,Publicité,2023/10/18,475.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/31,135.95
102273 PEI Inc,Location de bureau,2023/11/01,1739.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,71.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,192.10
Crapaud Curling club,Publicité,2023/11/01,200.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
parliament bouque,"Papeterie, fournitures et accessoires de bureau",2023/11/01,23.25
Parliament bouque,Cadeaux offerts à titre protocolaire,2023/11/01,16.99
Shoppers Drugmart,"Papeterie, fournitures et accessoires de bureau",2023/11/01,16.47
CANADIAN NETWORK BROADCASTING,Publicité,2023/11/02,750.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/08,90.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/23,1950.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/30,140.64
102273 PEI Inc,Location de bureau,2023/12/01,1739.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,46.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,192.10
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
SALTWIRE NETWORK INC.,"Documents imprimés, livres, journaux et abonnements",2023/12/07,453.36
102273 PEI Inc,Location de bureau,2024/01/01,1739.13
