﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T4 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.74
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,96.02
Clichés et Atelier,"Encadrement, fournisseur externe",2020/12/03,250.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2020/12/15,235.00
Publicité FR,Articles promotionnels,2020/12/15,101.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2020/12/17,240.00
Journal Ski-Se-Dit,Publicité,2020/12/21,185.00
Postes Canada,Services de messagerie,2020/12/21,16.89
SOCIÉTÉ CANADIENNE DE LA SCLÉROSE EN PLAQUES,Publicité,2020/12/21,300.00
Cogeco,Câble et internet (frais),2020/12/23,119.95
"Information du Nord, L'",Publicité,2020/12/23,788.00
JOURNAL ACCÈS,Publicité,2020/12/23,395.00
MOISSON LAURENTIDES,Publicité,2020/12/23,500.00
"Info de la Lièvre, L'",Publicité,2020/12/24,290.00
Vidéotron,Câble et internet (frais),2020/12/25,158.85
Cogeco Media Inc.,Publicité,2020/12/27,795.00
"Info de la Lièvre, L'",Publicité,2020/12/30,290.00
"Information du Nord, L'",Publicité,2020/12/30,788.00
JOURNAL ACCÈS,Publicité,2020/12/30,395.00
Radio CFLO,Publicité,2020/12/30,309.75
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2020/12/31,8.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,103.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,14.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,81.52
Journal Tremblant Express,Publicité,2021/01/04,350.00
"Bélanger électronique inc. ",Matériel informatique,2021/01/11,245.49
Xplornet,Câble et internet (frais),2021/01/11,89.99
"Société d'Histoire et de Généalogie des Hautes-Laurentides, La",Publicité,2021/01/12,500.00
Centre d'Hygiène,Produits nettoyants,2021/01/14,116.67
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/01/18,18.18
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/01/18,26.77
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,359.32
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,414.60
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,207.30
papeterie des hautes-rivières,"Documents imprimés, livres, journaux et abonnements",2021/01/21,85.90
videotron,Câble et internet (frais),2021/01/22,158.85
Cogeco,Câble et internet (frais),2021/01/23,119.95
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.26
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.44
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.71
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2021/01/29,8.95
Linked in,Hébergement de site Web/Nom de domaine,2021/01/30,64.99
CENTRE D'ACTION BÉNÉVOLE LÉONIE BÉLANGER,Publicité,2021/01/31,150.00
"Paradis, Genevieve",Location de bureau et frais connexes,2021/02/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2021/02/01,1400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,214.98
Librairie Jaclo Inc,Matériel informatique,2021/02/02,67.24
Papeterie des Hautes-Rivières,"Papeterie, fournitures et accessoires de bureau",2021/02/02,55.31
Association des auteurs des Laurentides,"Documents imprimés, livres, journaux et abonnements",2021/02/03,30.00
"Info de la Lièvre, L'",Publicité,2021/02/03,193.00
"Information du Nord, L'",Publicité,2021/02/03,509.15
Librairie Jaclo Inc,Matériel informatique,2021/02/04,67.24
