﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Ted – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264457,2023/09/01,2023/09/30,,,,,,,46.5600,0.0000,0.0000,0.0000,0.0000,0,46.56
T0264457,2023/09/01,2023/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Friedensfeld,Ste Anne,,,,,,,
T0264457,2023/09/01,2023/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Ste Anne,Friedensfeld,,,,,,,
T0264457,2023/09/01,2023/09/30,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2023/09/10,Friedensfeld,Steinbach,,,,,,,
T0264457,2023/09/01,2023/09/30,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2023/09/10,Steinbach,Friedensfeld,,,,,,,
T0264457,2023/09/01,2023/09/30,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2023/09/16,Friedensfeld,Steinbach,,,,,,,
T0264457,2023/09/01,2023/09/30,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2023/09/16,Steinbach,Friedensfeld,,,,,,,
T0259573,2023/09/17,2023/09/21,,,,,,,2381.3500,877.2100,550.8900,1.0000,0,0,3809.45
T0259573,2023/09/17,2023/09/21,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Winnipeg,Ottawa,,,,,,,
T0259573,2023/09/17,2023/09/21,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Winnipeg,,,,,,,
T0259996,2023/09/24,2023/09/28,,,,,,,2376.8300,877.2100,550.8900,1.0000,0,0,3804.93
T0259996,2023/09/24,2023/09/28,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Winnipeg,Ottawa,,,,,,,
T0259996,2023/09/24,2023/09/28,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Winnipeg,,,,,,,
T0264463,2023/10/01,2023/10/31,,,,,,,11.0200,0.0000,0.0000,0.0000,0,0,11.02
T0264463,2023/10/01,2023/10/31,"Falk, Ted",Député,Pour assister à des funérailles autorisées,2023/10/10,Friedensfeld,Steinbach,,,,,,,
T0264463,2023/10/01,2023/10/31,"Falk, Ted",Député,Pour assister à des funérailles autorisées,2023/10/10,Steinbach,Friedensfeld,,,,,,,
T0260497,2023/10/02,2023/10/05,,,,,,,2379.5600,657.9100,430.6700,1.0000,0,0,3468.14
T0260497,2023/10/02,2023/10/05,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Winnipeg,Ottawa,,,,,,,
T0260497,2023/10/02,2023/10/05,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Winnipeg,,,,,,,
T0261726,2023/10/15,2023/10/19,,,,,,,2401.5700,877.2100,565.8500,1.0000,0,0,3844.63
T0261726,2023/10/15,2023/10/19,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Winnipeg,Ottawa,,,,,,,
T0261726,2023/10/15,2023/10/19,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Winnipeg,,,,,,,
T0261987,2023/10/22,2023/10/26,,,,,,,2380.6700,877.2100,565.8500,1.0000,0,0,3823.73
T0261987,2023/10/22,2023/10/26,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Winnipeg,Ottawa,,,,,,,
T0261987,2023/10/22,2023/10/26,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Winnipeg,,,,,,,
T0263049,2023/10/29,2023/11/02,,,,,,,2340.5600,877.2100,565.8500,1.0000,0,0,3783.62
T0263049,2023/10/29,2023/11/02,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Winnipeg,Ottawa,,,,,,,
T0263049,2023/10/29,2023/11/02,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Winnipeg,,,,,,,
T0263378,2023/11/05,2023/11/09,,,,,,,2340.6000,877.2100,565.8500,1.0000,0,0,3783.66
T0263378,2023/11/05,2023/11/09,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Winnipeg,Ottawa,,,,,,,
T0263378,2023/11/05,2023/11/09,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Winnipeg,,,,,,,
T0263964,2023/11/11,2023/11/11,,,,,,,14.3200,0.0000,0.0000,0,0.0000,0,14.32
T0263964,2023/11/11,2023/11/11,"Moir, Marc",Employé,Pour représenter un député à une activité,2023/11/11,Grunthal,Saint Pierre-Jolys,,,,,,,
T0263951,2023/11/11,2023/11/11,,,,,,,66.1200,0.0000,0.0000,0.0000,0,0,66.12
T0263951,2023/11/11,2023/11/11,"Messerschmidt, Annette",Employé,Pour représenter un député à une activité,2023/11/11,Friedensfeld,Dugald,,,,,,,
T0263964,2023/11/11,2023/11/11,"Moir, Marc",Employé,Pour représenter un député à une activité,2023/11/11,Saint Pierre-Jolys,Grunthal,,,,,,,
