﻿"Députés – Rapport détaillé sur les frais de déplacement – McPherson, Heather – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250698,2022/08/22,2023/05/12,,,,,,,0.0000,124.8000,0.0000,0,0,0,124.80
T0250698,2022/08/22,2023/05/12,"McPherson, Heather",Député,Résidence secondaire,2022/08/22,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1990.0000,0.0000,0,0,0,1990.00
200678558,2023/04/01,2023/04/30,"McPherson, Heather",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250353,2023/04/04,2023/04/04,,,,,,,456.8400,0.0000,0.0000,0,0.5000,0,456.84
T0250353,2023/04/04,2023/04/04,"McPherson, Heather",Député,Pour appuyer un échange parlementaire,2023/04/04,Edmonton,Vancouver,,,,,,,
T0250357,2023/04/05,2023/05/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0250357,2023/04/05,2023/05/04,"McPherson, Heather",Député,Résidence secondaire,2023/04/05,Ottawa,Ottawa,,,,,,,
T0250355,2023/04/15,2023/04/16,,,,,,,294.3300,0.0000,0.0000,0,0.5000,0,294.33
T0250355,2023/04/15,2023/04/16,"McPherson, Heather",Député,Pour appuyer un échange parlementaire,2023/04/15,Vancouver,Edmonton,,,,,,,
T0250356,2023/04/16,2023/04/20,,,,,,,1758.8200,0.0000,324.3700,1.0000,0,0,2083.19
T0250356,2023/04/16,2023/04/20,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Edmonton,Ottawa,,,,,,,
T0250356,2023/04/16,2023/04/20,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Edmonton,,,,,,,
T0250696,2023/04/23,2023/05/11,,,,,,,1864.0000,0.0000,538.4800,1.0000,0,0,2402.48
T0250696,2023/04/23,2023/05/11,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Edmonton,Ottawa,,,,,,,
T0250696,2023/04/23,2023/05/11,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Edmonton,,,,,,,
200677913,2023/05/01,2023/05/31,,,,,,,0.0000,1990.0000,0.0000,0,0,0,1990.00
200677913,2023/05/01,2023/05/31,"McPherson, Heather",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251733,2023/05/05,2023/05/05,,,,,,,3.1300,0.0000,0.0000,0.0000,0,0,3.13
T0251733,2023/05/05,2023/05/05,"McPherson, Heather",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Edmonton,Edmonton,,,,,,,
T0251616,2023/05/05,2023/06/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0251616,2023/05/05,2023/06/04,"McPherson, Heather",Député,Résidence secondaire,2023/05/05,Ottawa,Ottawa,,,,,,,
T0251822,2023/05/06,2023/05/12,,,,,,,2887.3300,0.0000,293.3900,1.5000,0,0,3180.72
T0251822,2023/05/06,2023/05/12,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Edmonton,Ottawa,,,,,,,
T0251822,2023/05/06,2023/05/12,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Edmonton,,,,,,,
T0251822,2023/05/06,2023/05/12,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Edmonton,,,,,,,
T0252832,2023/05/17,2023/05/17,,,,,,,12.5000,0.0000,0.0000,0.0000,0,0,12.50
T0252832,2023/05/17,2023/05/17,"McPherson, Heather",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/17,Edmonton,Edmonton,,,,,,,
200684851,2023/06/01,2023/06/30,,,,,,,0.0000,2039.7500,0.0000,0,0,0,2039.75
200684851,2023/06/01,2023/06/30,"McPherson, Heather",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253571,2023/06/04,2023/06/09,,,,,,,1776.4000,0.0000,392.4100,1.0000,0,0,2168.81
T0253571,2023/06/04,2023/06/09,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Edmonton,Ottawa,,,,,,,
T0253571,2023/06/04,2023/06/09,"McPherson, Heather",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Edmonton,,,,,,,
T0253645,2023/06/05,2023/07/04,,,,,,,0.0000,107.9900,0.0000,0,0,0,107.99
T0253645,2023/06/05,2023/07/04,"McPherson, Heather",Député,Résidence secondaire,2023/06/05,Ottawa,Ottawa,,,,,,,
T0254033,2023/06/10,2023/06/10,,,,,,,10.4800,0.0000,0.0000,0.0000,0,0,10.48
T0254033,2023/06/10,2023/06/10,"McPherson, Heather",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Edmonton,Edmonton,,,,,,,
200691625,2023/07/01,2023/07/31,,,,,,,0.0000,2039.7500,0.0000,0,0,0,2039.75
200691625,2023/07/01,2023/07/31,"McPherson, Heather",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
