﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sorbara, Francesco – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,316.92
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Northwest Kitchenware & Gifts,Eau de source,2020/08/26,56.00
Dollar Tree,Produits nettoyants,2020/09/10,12.60
Trade Electrical Contractors Inc.,Rénovations de bureaux,2020/11/06,1575.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,1.86
Stanley Black & Decker Canada Corporation,Rénovations de bureaux,2020/11/27,6100.00
PROFESSIONAL CHOICE CLEANING SERVICES INC.,Services de conciergerie et maintenance,2020/11/30,320.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,41.00
ROYAL AND SUN ALLIANCE INSURANCE COMPANY OF CANADA,Assurances pour le bureau de circonscription,2020/12/06,1345.68
Walmart,Cadeaux offerts à titre protocolaire,2020/12/16,75.97
"Berlato, Sabrina",Services professionnels de communication,2020/12/21,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,7.90
PRIMECONTACT INC.,Publicité,2020/12/23,673.20
Alectra,Services publics,2020/12/29,139.68
ASIAN WORLD TODAY INC.,Publicité,2020/12/29,300.00
CORRIERE CANADESE INC.,Publicité,2020/12/29,500.00
LoSpecchio,Publicité,2020/12/29,450.00
Enbridge,Services publics,2020/12/31,137.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,21.19
Grand & Toy,Achats de papier en gros,2020/12/31,44.70
Professional Choice Cleaning Services,Services de conciergerie et maintenance,2020/12/31,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,655.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,134.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,40.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,154.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
NGP VAN,Services professionnels de communication,2021/01/07,40.00
BELL CANADA,Câble et internet (frais),2021/01/10,351.45
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
City Wide Packaging Solutions Inc,Articles promotionnels,2021/01/12,1662.50
Barbieri Lock Service Inc.,Rénovations de bureaux,2021/01/14,442.00
Epic Events Implementation Corporation Publisher of The Voice 2020,Publicité,2021/01/15,400.00
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,165.84
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,176.21
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,110.56
Canada Post – Postes Canada,Services de messagerie,2021/01/25,52.28
Alectra,Services publics,2021/01/28,118.06
Enbridge Gas Inc.,Services publics,2021/01/29,111.79
PROFESSIONAL CHOICE CLEANING SERVICES INC,Services de conciergerie et maintenance,2021/01/31,320.00
NGP - VAN,Services professionnels de communication,2021/02/01,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,154.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/02/01,12.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2021/02/01,3510.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,16.50
"Bell ",Câble et internet (frais),2021/02/10,558.16
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2021/02/11,804.00
CORRIERE CANADESE INC.,Publicité,2021/02/12,100.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2021/02/17,804.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2021/02/17,603.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/02/18,34.63
CORRIERE CANADESE INC.,Publicité,2021/02/19,650.00
Protection Plus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/19,406.80
Canada Post – Postes Canada,Services de messagerie,2021/02/23,19.61
Alectra,Services publics,2021/02/26,120.12
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,304.04
Choice Communication (Canada) Ltd.,Publicité,2021/02/28,264.91
Grand & Toy,Produits nettoyants,2021/02/28,89.90
LoSpecchio,Publicité,2021/02/28,1350.00
PROFESSIONAL CHOICE CLEANING SERVICES INC.,Services de conciergerie et maintenance,2021/02/28,320.00
Enbridge,Services publics,2021/03/01,145.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,148.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2021/03/01,3510.00
VGP VAN,Services professionnels de communication,2021/03/01,40.00
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
City Wide Packaging Solutions Inc,Articles promotionnels,2021/03/03,287.50
CORRIERE CANADESE INC.,Publicité,2021/03/08,375.00
Sabrina Berlato,Services professionnels de communication,2021/03/08,450.00
Bell,Câble et internet (frais),2021/03/10,229.67
Canada Post – Postes Canada,Services de messagerie,2021/03/12,14.87
Epic Events Implementation Corporation Publisher of The Voice 2020,Publicité,2021/03/15,450.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2021/03/17,804.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/03/22,15.71
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.13
Alectra,Services publics,2021/03/25,267.56
Purolator,Services de messagerie,2021/03/26,146.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,317.96
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2021/03/31,904.50
Grand & Toy,Achats de papier en gros,2021/03/31,89.40
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,49.27
Grand & Toy,Produits nettoyants,2021/03/31,37.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,133.67
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,317.86
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,331.68
PROFESSIONAL CHOICE CLEANING SERVICES INC.,Services de conciergerie et maintenance,2021/03/31,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,536.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.01
