﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Généreux, Bernard – T1 2022"
Fournisseur,Description,Date,Total
Développement F.I. Sciences Inc.,Renouvellement de licences,2021/04/01,1485.00
"ÉDITIONS DES TROIS CLOCHERS, LES",Publicité,2021/04/01,356.40
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2021/04/01,1350.00
Journal EPIK,Publicité,2021/04/01,70.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2021/04/01,1108.63
Municipalité Saint-Arsène,Publicité,2021/04/01,150.00
Cogeco,Internet pour les bureaux de circonscription,2021/04/02,219.95
Journal communautaire L'Attisée,Publicité,2021/04/05,298.80
Journal Coup d'Oeil sur St-Marcel-de l'Islet,Publicité,2021/04/05,50.00
Distribution B De Roy inc,Eau de source,2021/04/06,14.00
Le Placoteux,"Documents imprimés, livres, journaux et abonnements",2021/04/06,73.93
Municipalité de St-Gabriel-Lalemant,Publicité,2021/04/07,225.00
"Éditions Mireille Forget, Les",Publicité,2021/04/08,312.75
CMATV,Câble pour les bureaux de circonscription,2021/04/09,95.00
Vidéotron,Internet pour les bureaux de circonscription,2021/04/09,126.95
"Payeur, Julie",Agent des communications,2021/04/12,150.00
Hydro Québec,Services publics,2021/04/20,560.68
MUNICIPALITÉ SAINT-ALEXANDRE-DE-KAMOURASKA,Publicité,2021/04/22,180.00
"Fireside Labs LLC ",Services professionnels de communication,2021/04/24,9.00
Cyberimpact,Services professionnels de communication,2021/04/26,30.00
ACTION CHOMAGE KAMOURASKA INC.,Expert-conseil,2021/04/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,36.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2021/04/30,6.95
Facebook,Publicité,2021/04/30,40.00
Patrimoine de Saint-Roch-des-Aulnaies,Publicité,2021/04/30,500.00
SADC du Kamouraska inc.,Publicité,2021/04/30,250.00
"Tremblay, Francis",Services de conciergerie et maintenance,2021/04/30,250.00
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2021/05/01,1350.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2021/05/01,1108.63
Cogeco,Internet pour les bureaux de circonscription,2021/05/02,219.95
Stratcom Tendances Inc.,Expert-conseil,2021/05/03,857.14
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/05/04,14.55
Distribution B. De Roy Inc,Eau de source,2021/05/07,7.00
Vidéotron,Internet pour les bureaux de circonscription,2021/05/07,126.95
CMATV,Câble pour les bureaux de circonscription,2021/05/09,95.00
"Payeur, Julie",Agent des communications,2021/05/10,175.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,463.71
Popote roulante L'Islet,Publicité,2021/05/18,400.00
Distribution B. De Roy inc,Services de conciergerie et maintenance,2021/05/19,34.95
Ass des Personnes Handicapées du Kamouraska-Est,Publicité,2021/05/20,120.00
Jeune Chambre de Rivière-du-Loup,Publicité,2021/05/20,500.00
DISTRIBUTION B. DE ROY INC,Eau de source,2021/05/21,7.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/05/21,11.69
Fireside Labs LLC,Hébergement de site Web/Nom de domaine,2021/05/24,9.00
Cyberimpact,Services professionnels de communication,2021/05/26,30.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,6.67
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/05/31,148.50
"Payeur, Julie",Agent des communications,2021/05/31,350.00
"Tremblay, Francis",Services de conciergerie et maintenance,2021/05/31,250.00
Clébec,"Papeterie, fournitures et accessoires de bureau",2021/06/01,30.50
Clébec,"Services postaux, de colis postaux et de messagerie",2021/06/01,15.00
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2021/06/01,1350.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2021/06/01,1108.63
Jean Coutu,Produits nettoyants,2021/06/02,25.26
Sani Fontaines,Services de conciergerie et maintenance,2021/06/03,32.00
Vidéotron,Internet pour les bureaux de circonscription,2021/06/04,81.95
CMATV,Câble pour les bureaux de circonscription,2021/06/09,95.00
"ALARMES CLÉMENT PELLETIER, LES",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/10,180.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,21.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,25.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,209.84
Immeubles Alain J. Bérubé,Location de bureau et frais connexes,2021/07/01,1350.00
MRC DE MONTMAGNY,Location de bureau et frais connexes,2021/07/01,1108.63
