﻿"Députés – Rapport détaillé sur les frais de déplacement – Hussen, Ahmed – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250237,2023/04/09,2023/04/14,,,,,,,1481.5600,0.0000,0.0000,0,0.0000,0,1481.56
T0250237,2023/04/09,2023/04/14,"Hussen, Hon. Ahmed",Député,Pour assister à une formation linguistique,2023/04/09,Toronto,Québec,,,,,,,
T0250237,2023/04/09,2023/04/14,"Hussen, Hon. Ahmed",Député,Pour assister à une formation linguistique,2023/04/14,Québec,Toronto,,,,,,,
T0257033,2023/04/17,2023/04/20,,,,,,,319.2700,0.0000,284.2000,0.5000,0,0,603.47
T0257033,2023/04/17,2023/04/20,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Toronto,,,,,,,
T0257032,2023/04/23,2023/04/28,,,,,,,451.6000,0.0000,284.2000,1.0000,0,0,735.80
T0257032,2023/04/23,2023/04/28,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Toronto,Ottawa,,,,,,,
T0257032,2023/04/23,2023/04/28,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Toronto,,,,,,,
T0257034,2023/05/01,2023/05/03,,,,,,,850.9400,0.0000,189.4600,1.0000,0,0,1040.40
T0257034,2023/05/01,2023/05/03,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Toronto,Ottawa,,,,,,,
T0257034,2023/05/01,2023/05/03,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Ottawa,Toronto,,,,,,,
T0257035,2023/05/07,2023/05/12,,,,,,,425.4700,0.0000,284.2000,0.5000,0,0,709.67
T0257035,2023/05/07,2023/05/12,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
T0257036,2023/05/15,2023/05/18,,,,,,,850.9400,0.0000,326.6100,1.0000,0,0,1177.55
T0257036,2023/05/15,2023/05/18,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Toronto,Ottawa,,,,,,,
T0257036,2023/05/15,2023/05/18,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Toronto,,,,,,,
T0257037,2023/05/31,2023/06/02,,,,,,,248.1200,0.0000,137.1400,0.5000,0,0,385.26
T0257037,2023/05/31,2023/06/02,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Toronto,,,,,,,
T0257038,2023/06/06,2023/06/08,,,,,,,425.4700,0.0000,263.1200,0.5000,0,0,688.59
T0257038,2023/06/06,2023/06/08,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Toronto,Ottawa,,,,,,,
T0257040,2023/06/19,2023/06/19,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0257040,2023/06/19,2023/06/19,"Hussen, Hon. Ahmed",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Toronto,Ottawa,,,,,,,
