﻿"Députés – Rapport détaillé sur les frais de déplacement – Romanado, Sherry – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253853,2023/05/01,2023/06/01,,,,,,,0.0000,35.4300,0.0000,0,0,0,35.43
T0253853,2023/05/01,2023/06/01,"Romanado, Sherry",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0256305,2023/06/01,2023/07/01,,,,,,,0.0000,34.1900,0.0000,0,0,0,34.19
T0256305,2023/06/01,2023/07/01,"Romanado, Sherry",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253851,2023/06/04,2023/06/07,,,,,,,247.6200,0.0000,125.3600,1.0000,0,0,372.98
T0253851,2023/06/04,2023/06/07,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Greenfield Park,Ottawa,,,,,,,
T0253851,2023/06/04,2023/06/07,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Greenfield Park,,,,,,,
T0254470,2023/06/12,2023/06/16,,,,,,,247.6200,0.0000,293.4800,1.0000,0,0,541.10
T0254470,2023/06/12,2023/06/16,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Greenfield Park,Ottawa,,,,,,,
T0254027,2023/06/12,2023/06/16,,,,,,,0.0000,1643.1700,378.9300,0.0000,0,0,2022.10
T0254027,2023/06/12,2023/06/16,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Greenfield Park,Ottawa,,,,,,,
T0254027,2023/06/12,2023/06/16,"Brigden, Catherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Greenfield Park,,,,,,,
T0254470,2023/06/12,2023/06/16,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Greenfield Park,,,,,,,
T0254173,2023/06/13,2023/06/13,,,,,,,78.6100,0.0000,0.0000,0.5000,0,0,78.61
T0254173,2023/06/13,2023/06/13,,Voyageur désigné,Pour rejoindre sa famille,2023/06/13,Greenfield Park,Ottawa,,,,,,,
T0254887,2023/06/18,2023/06/22,,,,,,,247.6200,0.0000,403.9300,1.0000,0,0,651.55
T0254887,2023/06/18,2023/06/22,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Greenfield Park,Ottawa,,,,,,,
T0254887,2023/06/18,2023/06/22,"Romanado, Sherry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Greenfield Park,,,,,,,
T0255721,2023/06/26,2023/06/28,,,,,,,3185.1200,0.0000,0.0000,0,1.0000,0,3185.12
T0255721,2023/06/26,2023/06/28,,Voyageur désigné,Pour assister à une conférence,2023/06/26,Greenfield Park,Vancouver,,,,,,,
T0255624,2023/06/26,2023/06/28,,,,,,,3355.3900,705.4800,118.2700,0,1.0000,0,4179.14
T0255624,2023/06/26,2023/06/28,"Romanado, Sherry",Député,Pour assister à une conférence,2023/06/26,Greenfield Park,Vancouver,,,,,,,
T0255721,2023/06/26,2023/06/28,,Voyageur désigné,Pour assister à une conférence,2023/06/28,Vancouver,Greenfield Park,,,,,,,
T0255624,2023/06/26,2023/06/28,"Romanado, Sherry",Député,Pour assister à une conférence,2023/06/28,Vancouver,Greenfield Park,,,,,,,
T0255864,2023/07/01,2023/07/31,,,,,,,0.0000,104.9900,0.0000,0,0,0,104.99
T0255864,2023/07/01,2023/07/31,"Romanado, Sherry",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257567,2023/07/01,2023/08/01,,,,,,,0.0000,31.7100,0.0000,0,0,0,31.71
T0257567,2023/07/01,2023/08/01,"Romanado, Sherry",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257574,2023/08/01,2023/08/31,,,,,,,0.0000,104.9900,0.0000,0,0,0,104.99
T0257574,2023/08/01,2023/08/31,"Romanado, Sherry",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
200699138,2023/08/01,2023/08/31,,,,,,,0.0000,1949.6400,0.0000,0,0,0,1949.64
200699138,2023/08/01,2023/08/31,"Romanado, Sherry",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0259049,2023/08/01,2023/09/01,,,,,,,0.0000,29.7200,0.0000,0,0,0,29.72
T0259049,2023/08/01,2023/09/01,"Romanado, Sherry",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257423,2023/08/02,2023/08/04,,,,,,,1984.3800,561.4400,231.2500,0,1.0000,0,2777.07
T0257423,2023/08/02,2023/08/04,"Romanado, Sherry",Député,Pour assister à une conférence,2023/08/02,Greenfield Park,Winnipeg,,,,,,,
T0257452,2023/08/02,2023/08/04,,,,,,,1799.1300,0.0000,0.0000,0,1.0000,0,1799.13
T0257452,2023/08/02,2023/08/04,,Voyageur désigné,Pour rejoindre sa famille,2023/08/02,Montreal,Winnipeg,,,,,,,
T0257423,2023/08/02,2023/08/04,"Romanado, Sherry",Député,Pour assister à une conférence,2023/08/04,Winnipeg,Greenfield Park,,,,,,,
T0257452,2023/08/02,2023/08/04,,Voyageur désigné,Pour rejoindre sa famille,2023/08/04,Winnipeg,Montreal,,,,,,,
T0257626,2023/08/06,2023/08/13,,,,,,,227.4000,0.0000,430.6900,1.0000,0,0,658.09
T0257626,2023/08/06,2023/08/13,"Watkins, Dianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/06,Ottawa,Greenfield Park,,,,,,,
T0257626,2023/08/06,2023/08/13,"Watkins, Dianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/13,Greenfield Park,Ottawa,,,,,,,
T0258171,2023/08/18,2023/08/25,,,,,,,227.4000,0.0000,420.2900,1.0000,0,0,647.69
T0258171,2023/08/18,2023/08/25,"Watkins, Dianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/18,Ottawa,Greenfield Park,,,,,,,
T0258171,2023/08/18,2023/08/25,"Watkins, Dianne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/25,Greenfield Park,Ottawa,,,,,,,
200709946,2023/09/01,2023/09/30,,,,,,,0.0000,1949.6400,0.0000,0,0,0,1949.64
200709946,2023/09/01,2023/09/30,"Romanado, Sherry",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716584,2023/10/01,2023/10/31,,,,,,,0.0000,1949.6400,0.0000,0,0,0,1949.64
200716584,2023/10/01,2023/10/31,"Romanado, Sherry",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
