﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T2 2022"
Fournisseur,Description,Date,Total
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,34.24
"Pilipino Express Inc, The",Publicité,2021/06/01,107.25
EBOX,Internet pour la résidence principale des employés (COVID-19),2021/06/07,27.03
Winnipeg Free Press,Publicité,2021/06/20,389.96
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/06/22,50.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/28,17.15
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2021/06/30,3.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,111.00
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2021/07/01,800.00
"Pilipino Express Inc, The",Publicité,2021/07/01,107.25
Progressive Nation,Logiciels et licences,2021/07/01,1685.25
"Stone, Sonja",Services de conciergerie et maintenance,2021/07/01,525.00
Ethnorama News Winnipeg,Publicité,2021/07/02,200.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/07/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/02,236.47
Zoom,Logiciels et licences,2021/07/06,21.40
EBOX,Internet pour la résidence principale des employés (COVID-19),2021/07/07,34.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,299.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,82.70
Copy Key,"Papeterie, fournitures et accessoires de bureau",2021/07/08,7.98
Copy Key,"Papeterie, fournitures et accessoires de bureau",2021/07/08,7.98
Tindahan Food Mart,Produits nettoyants,2021/07/08,3.98
Safeway,Eau de source,2021/07/15,32.08
Safeway,Produits nettoyants,2021/07/15,33.12
CITY OF WINNIPEG,Services publics,2021/07/16,130.80
Canada Post – Postes Canada,Services de messagerie,2021/07/19,16.19
Canada Post – Postes Canada,Services de messagerie,2021/07/19,11.46
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/20,106.99
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/20,53.38
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/07/22,50.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/07/26,24.17
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/07/27,32.08
"Stone, Sonja",Services de conciergerie et maintenance,2021/07/29,420.00
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2021/07/31,5.00
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/01,34.24
Benchmark Advertising Ltd.,Publicité,2021/08/01,379.40
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2021/08/01,2000.00
"Pilipino Express Inc, The",Publicité,2021/08/01,107.25
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/08/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/02,236.47
Staples,"Papeterie, fournitures et accessoires de bureau",2021/08/03,20.41
Staples,Articles consommables pour les bureaux de circonscription (COVID19),2021/08/03,21.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,301.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,117.60
Ethnorama News Winnipeg,Publicité,2021/08/04,200.00
EBOX,Internet pour la résidence principale des employés (COVID-19),2021/08/07,33.58
"LEAF INC., THE",Publicité,2021/08/08,360.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,13.87
"LEAF INC., THE",Publicité,2021/08/13,360.00
"LEAF INC., THE",Publicité,2021/08/13,360.00
"LEAF INC., THE",Publicité,2021/08/13,360.00
Manitoba Hydro,Services publics,2021/08/16,96.72
FIBRESTREAM,Internet pour la résidence principale des employés (COVID-19),2021/08/22,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,67.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,300.38
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/08/24,10.50
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2021/08/31,4.00
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,34.24
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2021/09/01,2000.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/02,236.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/09/02,89.88
Zoom,Logiciels et licences,2021/09/06,21.40
"Stone, Sonja",Services de conciergerie et maintenance,2021/09/08,420.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,300.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,45.50
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/09/13,25.00
FibreStream,Internet pour la résidence principale des employés (COVID-19),2021/09/22,50.00
Shoppers,Cadeaux offerts à titre protocolaire,2021/09/23,10.68
"CAETANO, DOMINGOS & NATALIA",Location de bureau et frais connexes,2021/10/01,2000.00
