﻿"Députés – Rapport détaillé sur les frais d’accueil – Simard, Mario – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/27,Chicoutimi,1,Rencontrer des électeurs,Activité ou événement communautaire,M0338452,FESTIVAL JAZZ ET BLUES DE SAGUENAY,246.14
2023/04/30,Chicoutimi,34,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342958,Le Montagnais,382.38
2023/04/30,Chicoutimi,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339609,Restaurant Pizzaioli,92.49
2023/05/01,Jonquière,34,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339490,IGA,10.68
2023/05/01,Chicoutimi,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339609,Chez Georges,62.46
2023/05/03,Ottawa,3,Échanger avec des dignitaires,Organiser une réunion,M0339609,Parliamentary Restaurant,230.49
2023/05/05,Saint-Ambroise,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339609,Restraurant l'Accueil,118.59
2023/05/09,Jonquière,5,Planifier les priorités et les activités du député,Organiser une réunion,M0341964,IGA Mellon,4.49
2023/05/12,Jonquière,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340763,CLUB LIONS DE JONQUIÈRE INC.,250.00
2023/05/15,Ottawa,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0340892,Nespresso,75.60
2023/05/26,Jonquière,4,Planifier les priorités et les activités du député,Organiser une réunion,M0341945,St-Hubert Jonquiere,112.22
2023/05/26,Jonquière,99,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0341944,La réserve zéro déchet inc,95.83
2023/05/27,Jonquière,3,Rencontrer des électeurs,Activité ou événement communautaire,M0341631,CHEVALIERS DE COLOMB CONSEIL 2846 ARVIDA,320.00
2023/05/29,Jonquière,7,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0341944,Passion Café,3.00
2023/05/29,Jonquière,7,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0341945,Pizzeria Davis,77.93
2023/06/18,Jonquière,19,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0344414,Passion Café,204.60
