﻿"Députés – Rapport détaillé sur les frais de déplacement – Chahal, George – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256601,2023/06/14,2023/06/16,,,,,,,1144.2400,0.0000,84.8200,1.0000,0,0,1229.06
T0256601,2023/06/14,2023/06/16,"Sandha, Navpreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Calgary,Ottawa,,,,,,,
T0256601,2023/06/14,2023/06/16,"Sandha, Navpreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Calgary,,,,,,,
T0261290,2023/07/04,2023/07/13,,,,,,,1085.4200,0.0000,0.0000,1.0000,0,0,1085.42
T0261290,2023/07/04,2023/07/13,"Zalazar, Randall",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Ottawa,Calgary,,,,,,,
T0261290,2023/07/04,2023/07/13,"Zalazar, Randall",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/13,Calgary,Ottawa,,,,,,,
T0259846,2023/08/24,2023/08/26,,,,,,,808.2300,290.1700,204.0400,0,0.0000,0,1302.44
T0259846,2023/08/24,2023/08/26,"Chahal, George",Député,Pour participer à une initiative de programme du gouvernement,2023/08/24,Calgary,Regina,,,,,,,
T0259846,2023/08/24,2023/08/26,"Chahal, George",Député,Pour participer à une initiative de programme du gouvernement,2023/08/26,Regina,Calgary,,,,,,,
T0263612,2023/09/01,2023/09/30,,,,,,,0.0000,2900.0000,0.0000,0,0,0,2900.00
T0263612,2023/09/01,2023/09/30,"Chahal, George",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0260547,2023/09/11,2023/09/15,,,,,,,2796.1200,607.5300,357.8600,0,1.0000,0,3761.51
T0260547,2023/09/11,2023/09/15,"Chahal, George",Député,Pour assister à une réunion du caucus national,2023/09/11,Calgary,London,,,,,,,
T0260547,2023/09/11,2023/09/15,"Chahal, George",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Calgary,,,,,,,
T0263629,2023/10/01,2023/10/31,,,,,,,0.0000,2900.0000,0.0000,0,0,0,2900.00
T0263629,2023/10/01,2023/10/31,"Chahal, George",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0264345,2023/11/01,2023/11/30,,,,,,,0.0000,2900.0000,0.0000,0,0,0,2900.00
T0264345,2023/11/01,2023/11/30,"Chahal, George",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0262991,2023/11/05,2023/11/10,,,,,,,3233.5700,0.0000,564.6000,1.0000,0,0,3798.17
T0262991,2023/11/05,2023/11/10,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Calgary,Ottawa,,,,,,,
T0262991,2023/11/05,2023/11/10,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Calgary,,,,,,,
