﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Chris – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226864,2021/04/26,2021/05/25,,,,,,,0.0000,134.9800,0.0000,0,0,0,134.98
T0226864,2021/04/26,2021/05/25,"Lewis, Chris",Député,Résidence secondaire,2021/04/26,Ottawa,Ottawa,,,,,,,
T0226867,2021/05/26,2021/06/25,,,,,,,0.0000,130.9900,0.0000,0,0,0,130.99
T0226867,2021/05/26,2021/06/25,"Lewis, Chris",Député,Résidence secondaire,2021/05/26,Ottawa,Ottawa,,,,,,,
T0226868,2021/06/26,2021/07/25,,,,,,,0.0000,130.9900,0.0000,0,0,0,130.99
T0226868,2021/06/26,2021/07/25,"Lewis, Chris",Député,Résidence secondaire,2021/06/26,Ottawa,Ottawa,,,,,,,
T0226870,2021/07/26,2021/08/25,,,,,,,0.0000,130.9900,0.0000,0,0,0,130.99
T0226870,2021/07/26,2021/08/25,"Lewis, Chris",Député,Résidence secondaire,2021/07/26,Ottawa,Ottawa,,,,,,,
T0226843,2021/09/26,2021/10/25,,,,,,,0.0000,132.6500,0.0000,0,0,0,132.65
T0226843,2021/09/26,2021/10/25,"Lewis, Chris",Député,Résidence secondaire,2021/09/26,Ottawa,Ottawa,,,,,,,
T0226853,2021/10/26,2021/11/25,,,,,,,0.0000,134.9700,0.0000,0,0,0,134.97
T0226853,2021/10/26,2021/11/25,"Lewis, Chris",Député,Résidence secondaire,2021/10/26,Ottawa,Ottawa,,,,,,,
T0222750,2021/11/04,2021/11/06,,,,,,,632.7600,0.0000,0.0000,1.0000,0,0,632.76
T0222750,2021/11/04,2021/11/06,,Voyageur désigné,Pour rejoindre sa famille,2021/11/04,Kingsville,Ottawa,,,,,,,
T0222750,2021/11/04,2021/11/06,,Voyageur désigné,Pour rejoindre sa famille,2021/11/06,Ottawa,Kingsville,,,,,,,
T0223578,2021/11/21,2021/12/24,,,,,,,81.1000,0.0000,0.0000,0.0000,0.0000,0,81.10
T0223578,2021/11/21,2021/12/24,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2021/11/24,Essex,Windsor,,,,,,,
T0223578,2021/11/21,2021/12/24,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2021/11/24,Windsor,Essex,,,,,,,
T0223578,2021/11/21,2021/12/24,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2021/12/21,Emeryville,Essex,,,,,,,
T0223578,2021/11/21,2021/12/24,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2021/12/21,Essex,Windsor,,,,,,,
T0223578,2021/11/21,2021/12/24,"Hanratty, Steven",Employé,Participation à un évènement avec le député,2021/12/21,Windsor,Essex,,,,,,,
T0223578,2021/11/21,2021/12/24,"Hanratty, Steven",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/22,Essex,Windsor,,,,,,,
T0223578,2021/11/21,2021/12/24,"Hanratty, Steven",Employé,Pour représenter un député à une activité,2021/12/22,Windsor,Windsor,,,,,,,
T0223578,2021/11/21,2021/12/24,"Hanratty, Steven",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/22,Windsor,Essex,,,,,,,
T0226854,2021/11/26,2021/12/25,,,,,,,0.0000,131.5000,0.0000,0,0,0,131.50
T0226854,2021/11/26,2021/12/25,"Lewis, Chris",Député,Résidence secondaire,2021/11/26,Ottawa,Ottawa,,,,,,,
T0220708,2021/12/05,2021/12/10,,,,,,,720.4400,114.3800,552.9000,1.0000,0,0,1387.72
T0220708,2021/12/05,2021/12/10,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Kingsville,Ottawa,,,,,,,
T0220708,2021/12/05,2021/12/10,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Kingsville,,,,,,,
T0222751,2021/12/12,2021/12/17,,,,,,,734.6400,0.0000,524.6400,1.0000,0,0,1259.28
T0222751,2021/12/12,2021/12/17,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Kingsville,Ottawa,,,,,,,
T0222751,2021/12/12,2021/12/17,"Lewis, Chris",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Kingsville,,,,,,,
