﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sorbara, Francesco – T3 2021"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2020/04/05,595.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/31,127.45
Chabad Jewish Centre of Woodbridge,Publicité,2020/08/25,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,134.00
Bell,Câble et internet (frais),2020/09/10,165.00
Sabrina Berlato,Services professionnels de communication,2020/09/12,225.00
Purolator,Services de messagerie,2020/09/18,34.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,5.58
Purolator,Services de messagerie,2020/09/25,42.81
Alectra,Services publics,2020/09/28,122.04
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Développement (Ministère des)",Formation linguistique / évaluation - Ministères fédéraux,2020/09/28,804.00
Enbridge,Services publics,2020/09/30,144.94
Grand & Toy,Produits nettoyants,2020/09/30,37.29
Grand & Toy,Achats de papier en gros,2020/09/30,44.70
Grand & Toy,Produits nettoyants,2020/09/30,156.04
Grand & Toy,Autres fournitures renouvelables des magasins,2020/09/30,11.55
LoSpecchio,Publicité,2020/09/30,450.00
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2020/09/30,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,14.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,294.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,16.20
"Berlato, Sabrina",Services de photographie et vidéo,2020/10/01,150.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,174.15
Best Buy,Matériel de communication vocale,2020/10/04,79.97
Best Buy,Matériel de communication vocale,2020/10/05,339.98
CORRIERE CANADESE INC.,Publicité,2020/10/09,300.00
Purolator,Services de messagerie,2020/10/09,10.09
Bell,Câble et internet (frais),2020/10/10,165.00
Valeria Mitsubata Photography,Services de photographie et vidéo,2020/10/10,176.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,201.54
LoSpecchio,Publicité,2020/10/16,450.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,3.12
Purolator,Services de messagerie,2020/10/23,30.59
Choice Communication (Canada) Ltd.,Publicité,2020/10/24,104.55
Costa Printing,Coûts d'impression externes,2020/10/24,40.00
Safety First Ontario Inc,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/10/26,295.00
Alectra,Services publics,2020/10/28,111.84
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/10/28,56.24
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/10/28,1050.00
ENBRIDGE,Services publics,2020/10/30,40.27
Purolator,Services de messagerie,2020/10/30,20.18
Grand & Toy,Autres fournitures renouvelables des magasins,2020/10/31,64.92
Grand & Toy,Produits nettoyants,2020/10/31,212.72
Grand & Toy,Matériel de communication numérique,2020/10/31,32.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,307.03
PROFESSIONAL CHOICE CLEANING SERVICES INC.,Services de conciergerie et maintenance,2020/10/31,320.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,26.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,110.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2020/11/01,3490.50
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/11/02,169.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2020/11/04,904.50
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/04,210.24
Canada Post – Postes Canada,Services de messagerie,2020/11/09,24.51
Canada Post – Postes Canada,Services de messagerie,2020/11/09,35.05
Bell,Câble et internet (frais),2020/11/10,165.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,6.56
CORRIERE CANADESE INC.,Publicité,2020/11/11,500.00
"Berlato, Sabrina",Services professionnels de communication,2020/11/12,225.00
Choice Communication (Canada) Ltd.,Publicité,2020/11/18,453.13
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,642.63
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,110.56
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,317.86
ASIAN WORLD TODAY INC.,Publicité,2020/11/23,300.00
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Dév",Formation linguistique / évaluation - Ministères fédéraux,2020/11/25,904.50
Alectra,Services publics,2020/11/26,130.18
Enbridge,Services publics,2020/11/30,99.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,-170.40
Grand & Toy,Produits nettoyants,2020/11/30,35.16
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2020/12/01,3490.50
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,4942.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,30.76
Canada Post – Postes Canada,Services de messagerie,2020/12/14,17.35
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.03
Canada Post – Postes Canada,Services de messagerie,2020/12/14,111.81
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,37.54
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2021/01/01,3510.00
