﻿"Députés – Rapport détaillé sur les frais de déplacement – Vidal, Gary – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235570,2022/04/29,2022/08/29,,,,,,,0.0000,74.1100,0.0000,0,0,0,74.11
T0235570,2022/04/29,2022/08/29,"Vidal, Gary",Député,Résidence secondaire,2022/04/29,Ottawa,Ottawa,,,,,,,
T0235570,2022/04/29,2022/08/29,"Vidal, Gary",Député,Résidence secondaire,2022/07/29,Ottawa,Ottawa,,,,,,,
T0236119,2022/07/08,2022/09/22,,,,,,,793.4000,0.0000,0.0000,0,0.0000,0,793.40
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Nipawin,Candle Lake,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/25,Christopher Lake,Paddockwood,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/22,Nipawin,Christopher Lake,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/22,Christopher Lake,Nipawin,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/08,Candle Lake,Nipawin,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/28,Nipawin,Christopher Lake,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/28,Christopher Lake,Nipawin,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/05,Nipawin,Candle Lake,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/05,Candle Lake,Nipawin,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Nipawin,Christopher Lake,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/12,Christopher Lake,Nipawin,,,,,,,
T0236119,2022/07/08,2022/09/22,"Sass, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/25,Paddockwood,Christopher Lake,,,,,,,
T0237759,2022/08/28,2022/10/27,,,,,,,0.0000,292.5700,0.0000,0,0,0,292.57
T0237759,2022/08/28,2022/10/27,"Vidal, Gary",Député,Résidence secondaire,2022/09/28,Ottawa,Ottawa,,,,,,,
T0237759,2022/08/28,2022/10/27,"Vidal, Gary",Député,Résidence secondaire,2022/08/29,Ottawa,Ottawa,,,,,,,
T0237759,2022/08/28,2022/10/27,"Vidal, Gary",Député,Résidence secondaire,2022/08/28,Ottawa,Ottawa,,,,,,,
T0234504,2022/08/30,2022/08/31,,,,,,,325.1200,163.2800,125.6700,0,0.0000,0,614.07
T0234504,2022/08/30,2022/08/31,"Vidal, Gary",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/30,Meadow Lake,Saskatoon,,,,,,,
T0234504,2022/08/30,2022/08/31,"Vidal, Gary",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/31,Saskatoon,Meadow Lake,,,,,,,
T0235015,2022/09/08,2022/09/14,,,,,,,1670.7700,0.0000,0.0000,1.0000,0,0,1670.77
T0235015,2022/09/08,2022/09/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/08,Meadow Lake,Ottawa,,,,,,,
T0235015,2022/09/08,2022/09/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Ottawa,Meadow Lake,,,,,,,
T0235005,2022/09/08,2022/09/27,,,,,,,936.0100,0.0000,1263.0600,0.5000,0,0,2199.07
T0235005,2022/09/08,2022/09/27,"Vidal, Gary",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/08,Meadow Lake,Ottawa,,,,,,,
