﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrice, Mike – T3 2024"
Fournisseur,Description,Date,Total
Words Worth Books,Perfectionnement professionnel et formation pour les employés des députés,2023/07/11,161.85
Words Worth Books,"Documents imprimés, livres, journaux et abonnements",2023/07/11,-161.85
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/11,29.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/23,19.98
Edu-Inter Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/08/28,225.00
Edu-Inter Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/08/28,1500.00
Edu-Inter Inc.,Formation linguistique externe,2023/08/28,-225.00
Edu-Inter Inc.,Formation linguistique externe,2023/08/28,-1500.00
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/08/29,2.92
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/08/29,6.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,77.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/09/02,12.59
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/09/02,8.94
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/09/06,4.25
Words Worth Books,Perfectionnement professionnel et formation pour les employés des députés,2023/09/13,86.32
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/09/14,12.57
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/09/19,12.57
The Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2023/09/20,20.00
"Régional Hamilton-Niagara, Le",Publicité,2023/09/21,300.00
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/09/26,12.57
KITCHENER CITIZEN- WEST EDITION,Publicité,2023/09/26,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,141.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,8.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/10/01,12.07
"Packet-Tel Corp. o/a ""Packetworks""",Internet pour les bureaux de circonscription,2023/10/01,249.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,77.00
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/10/03,12.57
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/10/05,12.57
Mailchimp,Agent des communications,2023/10/09,26.94
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/11,79.96
City of Kitchener,Location de bureaux de circonscription et frais connexes,2023/10/17,12.57
Enviro Digital Printing,"Papeterie, fournitures et accessoires de bureau",2023/10/18,105.00
