﻿"Members – Detailed Travel Expenditures Report – Chatel, Sophie – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258603,2023/08/07,2023/08/14,,,,,,,3444.2700,2036.5300,855.0000,0,1.0000,0,6335.80
T0258603,2023/08/07,2023/08/14,"Chatel, Sophie",Member,To attend a regional or provincial caucus meeting,2023/08/07,Gatineau,Whitehorse,,,,,,,
T0258603,2023/08/07,2023/08/14,"Chatel, Sophie",Member,To attend a regional or provincial caucus meeting,2023/08/14,Whitehorse,Gatineau,,,,,,,
T0261417,2023/09/02,2023/09/02,,,,,,,78.4600,0.0000,107.4600,0.0000,0,0,185.92
T0261417,2023/09/02,2023/09/02,"Chatel, Sophie",Member,To conduct constituency office business,2023/09/02,Gatineau,Shawville,,,,,,,
T0261417,2023/09/02,2023/09/02,"Chatel, Sophie",Member,To conduct constituency office business,2023/09/02,Shawville,Gatineau,,,,,,,
T0261171,2023/09/05,2023/09/05,,,,,,,86.2800,0.0000,41.3600,0.0000,0,0,127.64
T0261171,2023/09/05,2023/09/05,"Labadie, Joanne",Employee,To attend a constituency or community event,2023/09/05,Luskville,Fort-Coulonge,,,,,,,
T0261171,2023/09/05,2023/09/05,"Labadie, Joanne",Employee,To attend a constituency or community event,2023/09/05,Fort-Coulonge,Luskville,,,,,,,
T0261397,2023/09/06,2023/09/08,,,,,,,0.0000,251.7500,199.8600,0.0000,0,0,451.61
T0261397,2023/09/06,2023/09/08,"Chatel, Sophie",Member,To attend a regional or provincial caucus meeting,2023/09/06,Gatineau,Lachute,,,,,,,
T0261397,2023/09/06,2023/09/08,"Chatel, Sophie",Member,To attend a regional or provincial caucus meeting,2023/09/08,Lachute,Gatineau,,,,,,,
T0261201,2023/09/10,2023/09/10,,,,,,,116.7000,0.0000,41.3600,0.0000,0.0000,0.0000,158.06
T0261201,2023/09/10,2023/09/10,"Francis, Joseph",Employee,To attend a constituency or community event,2023/09/10,Gatineau,Mansfield-et-Pontefract,,,,,,,
T0261201,2023/09/10,2023/09/10,"Francis, Joseph",Employee,To attend a constituency or community event,2023/09/10,Mansfield-et-Pontefract,Gatineau,,,,,,,
T0261418,2023/09/10,2023/09/10,,,,,,,0.0000,0.0000,20.8100,0.0000,0,0,20.81
T0261418,2023/09/10,2023/09/10,"Chatel, Sophie",Member,To conduct constituency office business,2023/09/10,Gatineau,Mansfield-et-Pontefract,,,,,,,
T0261418,2023/09/10,2023/09/10,"Chatel, Sophie",Member,To conduct constituency office business,2023/09/10,Mansfield-et-Pontefract,Gatineau,,,,,,,
T0261400,2023/09/11,2023/09/15,,,,,,,319.2700,832.5400,550.9000,0,0.5000,0,1702.71
T0261400,2023/09/11,2023/09/15,"Chatel, Sophie",Member,To attend a national caucus meeting,2023/09/11,Gatineau,London,,,,,,,
T0261400,2023/09/11,2023/09/15,"Chatel, Sophie",Member,To attend meetings with stakeholders about business of the House,2023/09/14,London,Toronto,,,,,,,
T0261400,2023/09/11,2023/09/15,"Chatel, Sophie",Member,To attend meetings with stakeholders about business of the House,2023/09/15,Toronto,Gatineau,,,,,,,
T0261202,2023/09/12,2023/09/12,,,,,,,116.7000,0.0000,41.3600,0.0000,0,0,158.06
T0261202,2023/09/12,2023/09/12,"Francis, Joseph",Employee,To conduct constituency office business,2023/09/12,Cantley,Maniwaki,,,,,,,
T0261202,2023/09/12,2023/09/12,"Francis, Joseph",Employee,To conduct constituency office business,2023/09/12,Maniwaki,Cantley,,,,,,,
T0261205,2023/09/13,2023/09/13,,,,,,,100.0200,0.0000,41.3600,0.0000,0,0,141.38
T0261205,2023/09/13,2023/09/13,"Francis, Joseph",Employee,To conduct constituency office business,2023/09/13,Gatineau,Campbell's Bay,,,,,,,
T0261205,2023/09/13,2023/09/13,"Francis, Joseph",Employee,To conduct constituency office business,2023/09/13,Campbell's Bay,Gatineau,,,,,,,
