﻿"Députés – Rapport détaillé sur les frais de déplacement – Cormier, Serge – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250046,2022/10/24,2022/12/21,,,,,,,1172.0800,0.0000,0.0000,0,0.0000,0,1172.08
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/24,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/10,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/15,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/15,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/17,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/17,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/29,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/29,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/01,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/01,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/06,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/24,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/06,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/08,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/08,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/27,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/27,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/02,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/02,Caraquet,Beresford,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/08,Beresford,Caraquet,,,,,,,
T0250046,2022/10/24,2022/12/21,"Leblanc, Marco",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/08,Caraquet,Beresford,,,,,,,
