﻿"Députés – Rapport détaillé sur les frais d’accueil – Calkins, Blaine – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Blackfalds,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0344104,No Frills,4.63
2023/04/01,Blackfalds,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0348758,IGA,26.52
2023/04/01,Blackfalds,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353715,IGA Blackfalds,18.40
2023/04/01,Blackfalds,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0348758,Costco,86.29
2023/04/01,Blackfalds,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353715,Costco,39.99
2023/05/17,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344105,Gabriel Pizza,48.00
2023/05/25,Bentley,4,Rencontrer des électeurs,Organiser une réunion,M0344105,Monkey Top Saloon,58.84
2023/05/29,Ottawa,6,Rencontrer des électeurs,Organiser une réunion,M0344105,Baton Rouge,214.51
2023/06/05,Ottawa,300,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0349765,Andrew Rochon,176.47
2023/06/05,Ottawa,100,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0345657,House of Commons Food Services — Services de restauration de la Chambre des communes,262.50
2023/06/06,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344105,Baton Rouge,198.56
2023/06/09,Lacombe,2,Rencontrer des électeurs,Activité ou événement communautaire,M0344105,Lacombe Rotary,215.66
2023/06/14,Ottawa,6,Célébrer un événement important,Organiser une réunion,M0345486,Gabriel Pizza,79.50
2023/06/21,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349765,The Office Resto Pub,127.98
2023/06/22,Ottawa,5,Célébrer un événement important,Organiser un événement pour les employés,M0345486,The Aude Dubliner,193.15
2023/06/23,Sylvan Lake,4,Rencontrer des électeurs,Organiser une réunion,M0345486,"Mr Mikes Steakhouse ",120.28
2023/07/19,Blackfalds,2,Rencontrer des électeurs,Organiser une réunion,M0349765,Resolve Bar & Grill,67.77
2023/07/31,Lacombe,2,Rencontrer des électeurs,Organiser une réunion,M0349765,Tollers Bistro,38.20
2023/09/16,Lacombe,400,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0353734,Dollarama,21.50
2023/09/16,Lacombe,400,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0353715,Costco,185.28
2023/09/16,Lacombe,400,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0353715,Wholesale Club,85.50
2023/09/16,Lacombe,5,Célébrer un événement important,Organiser une réunion,M0353722,Funky Monkey,111.74
2023/09/16,Lacombe,400,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0353734,Wholesale Club,125.77
2023/09/16,Lacombe,400,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0353722,Central Alberta Co-op,77.13
2023/09/16,Lacombe,400,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0353734,Costco,423.77
