﻿"Députés – Rapport détaillé sur les frais de déplacement – Dreeshen, Earl – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256246,2023/05/18,2023/05/18,,,,,,,71.8800,0.0000,22.9800,0.0000,0,0,94.86
T0256246,2023/05/18,2023/05/18,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Red Deer,Olds,,,,,,,
T0256246,2023/05/18,2023/05/18,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Olds,Bowden,,,,,,,
T0256246,2023/05/18,2023/05/18,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Bowden,Innisfail,,,,,,,
T0256246,2023/05/18,2023/05/18,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Innisfail,Penhold,,,,,,,
T0256246,2023/05/18,2023/05/18,"Hollebeke, Georgina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/18,Penhold,Red Deer,,,,,,,
T0254899,2023/05/28,2023/06/01,,,,,,,3564.6200,0.0000,345.7100,1.0000,0,0,3910.33
T0254899,2023/05/28,2023/06/01,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Pine Lake,Ottawa,,,,,,,
T0254899,2023/05/28,2023/06/01,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Pine Lake,,,,,,,
T0255640,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255640,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255662,2023/06/01,2023/06/30,,,,,,,721.9400,0.0000,0.0000,0.0000,0,0,721.94
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Pine Lake,Red Deer,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Innisfail,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Pine Lake,Innisfail,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/17,Innisfail,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/17,Pine Lake,Penhold,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/17,Penhold,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Pine Lake,Didsbury,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/23,Didsbury,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/24,Pine Lake,Penhold,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/24,Penhold,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Pine Lake,Sundre,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Red Deer,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Sundre,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/25,Pine Lake,Red Deer,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/25,Red Deer,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Pine Lake,Red Deer,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Red Deer,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Pine Lake,Innisfail,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/30,Innisfail,Pine Lake,,,,,,,
T0255662,2023/06/01,2023/06/30,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Pine Lake,Bowden,,,,,,,
