﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.52
Vendo Media Inc.,Publicité,2023/03/01,452.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/03/02,15.82
"Costco ","Papeterie, fournitures et accessoires de bureau",2023/04/12,51.95
"Costco ","Papeterie, fournitures et accessoires de bureau",2023/04/12,51.95
Parliament of Canada,Cadeaux offerts à titre protocolaire,2023/05/01,55.93
Pride Niagara,Location d’équipement,2023/05/01,50.00
Staples,Décorations de bureau,2023/05/15,48.78
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,319.54
Postes Canada,Affranchissement et colis postaux,2023/06/05,458.25
Silvestri Sports,Articles promotionnels,2023/06/12,4562.50
Parliament Boutique,Cadeaux offerts à titre protocolaire,2023/06/15,179.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,211.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,43.33
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,344.54
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Postes Canada,Affranchissement et colis postaux,2023/07/04,288.66
Port Colborne Bocce Club,Publicité,2023/07/12,50.00
walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/13,38.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/13,38.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/13,38.00
"4IMPRINT, INC.",Articles promotionnels,2023/07/17,1145.02
2670950 Ontario Inc.,Location de bureau,2023/08/01,2300.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.64
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.64
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/08/01,195.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/08/01,0.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,357.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/09,44.97
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/08/10,9.00
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2023/08/14,542.65
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/18,178.19
Postes Canada,Services de messagerie,2023/08/23,23.87
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/08/31,215.00
2670950 Ontario Inc.,Location de bureau,2023/09/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/09/01,215.00
Newport Signs,Rénovations de bureaux,2023/09/01,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
2869061 Ontario Inc. - Audet's Lock Centre,Réparation de matériel de bureau,2023/09/18,150.00
2670950 Ontario Inc.,Location de bureau,2023/10/01,2300.00
