﻿"Députés – Rapport détaillé sur les frais de déplacement – Battiste, Jaime – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211216,2020/07/30,2021/03/04,,,,,,,262.4600,0.0000,0.0000,0.0000,0.0000,0,262.46
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/30,Boularderie,Sydney River,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/10,Sydney,Sydney River,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/10,Sydney River,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/02,Sydney,Sydney River,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/02,Sydney River,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/05,Sydney,North Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/05,North Sydney,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/23,Sydney,Sydney River,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/23,Sydney River,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,Sydney,North Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/26,North Sydney,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/30,Sydney River,Boularderie,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,Sydney,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,Sydney,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,Boularderie,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/03,Sydney,Boularderie,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Participation à un évènement avec le député,2020/08/23,Boularderie,Dalem Lake,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,Boularderie,North Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/14,North Sydney,Boularderie,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/16,Sydney,Sydney River,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/16,Sydney River,Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/13,Sydney,North Sydney,,,,,,,
T0211216,2020/07/30,2021/03/04,"Cantwell, Ann",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/13,North Sydney,Sydney,,,,,,,
T0209508,2020/12/05,2020/12/19,,,,,,,125.7200,0.0000,0.0000,0,0,0,125.72
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Millville,Sydney,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/19,Baddeck,Millville,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Sydney,Millville,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/05,North Sydney,Millville,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/17,Millville,Baddeck,,,,,,,
T0209508,2020/12/05,2020/12/19,"Tobin, Sean",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/05,Millville,North Sydney,,,,,,,
