﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Benzen, Bob – T3 2022"
Fournisseur,Description,Date,Total
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/16,3.19
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/07/28,4.44
Teleflora,Cadeaux offerts à titre protocolaire,2021/08/10,90.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,203.49
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/10/02,80.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/02,115.00
Bliss Photographic,Services de photographie et vidéo,2021/10/05,250.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.97
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.97
Canada Post – Postes Canada,Services de messagerie,2021/10/12,10.21
Memory Express,Matériel informatique,2021/10/15,29.99
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.21
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,89.90
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.50
Indigo Park Canada Inc.,Location de bureau et frais connexes,2021/11/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2021/11/01,5591.86
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/11/02,115.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/02,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,89.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.60
Canada Post – Postes Canada,Services de messagerie,2021/11/18,21.77
Costco,Cadeaux offerts à titre protocolaire,2021/11/26,99.99
Costco,Cadeaux offerts à titre protocolaire,2021/11/26,79.99
Costco,Produits nettoyants,2021/11/26,30.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,749.20
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,39.52
Indigo Park Canada Inc.,Location de bureau et frais connexes,2021/12/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2021/12/01,5591.86
Canadian Tire,Décorations de bureau,2021/12/02,19.99
Michaels,Décorations de bureau,2021/12/02,59.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/02,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/12/02,80.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,9.12
Canada Post – Postes Canada,Services de messagerie,2021/12/17,14.02
Indigo Park Canada Inc.,Location de bureau et frais connexes,2022/01/01,440.00
LCPF Realty Inc. and Southland Park Inc.,Location de bureau et frais connexes,2022/01/01,5591.86
