﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Liepert, Ron – T4 2021"
Fournisseur,Description,Date,Total
Strathcona Community Association,Location de salles pour réunions publiques,2020/02/20,130.00
Great News Media,Publicité,2020/03/01,296.00
Calgary Police Service,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/30,20.00
Joe Kelly,Services professionnels de communication,2020/11/12,300.00
Alberta Native News,Publicité,2020/11/20,188.18
Tri-Tone Capital Consultants Ltd,Expert-conseil,2020/11/30,3000.00
Charlebois Consulting Ltd.,Expert-conseil,2020/12/01,3000.00
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2020/12/01,194.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,285.54
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/12/09,29.99
The Hill Times,"Documents imprimés, livres, journaux et abonnements",2020/12/14,349.00
Charlebois Consulting Ltd.,Expert-conseil,2020/12/15,3000.00
Sentinel Storage,Emmagasinage et entreposage,2020/12/18,169.00
TELUS,Internet (COVID19),2020/12/21,76.67
Tri-Tone Capital Consultants Ltd,Expert-conseil,2020/12/30,3000.00
Grand & Toy,Achats de papier en gros,2020/12/31,44.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,3.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,16.81
National Alarm & Southern Sound Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,150.00
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/01/01,105.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,290.79
MailJet,Services professionnels de communication,2021/01/02,293.91
Shaw,Câble et internet (frais),2021/01/03,213.95
Saskatchewan Mutual Insurance Company,Assurances pour le bureau de circonscription,2021/01/06,1154.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/01/06,27.96
Sentinel Storage,Emmagasinage et entreposage,2021/01/18,169.00
TELUS,Internet (COVID19),2021/01/22,76.67
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.59
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.59
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.62
ENMAX,Services publics,2021/01/25,232.36
Staples,Toner,2021/01/26,214.99
Tri-Tone Capital Consultants Ltd,Expert-conseil,2021/01/30,3000.00
Grand & Toy,"Autre mobilier, installation et ameublement",2021/01/31,219.99
Righthand Ventures Inc.,Agent des communications,2021/01/31,1350.00
1287760 Alberta Ltd.,Location de bureau et frais connexes,2021/02/01,4182.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,186.04
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/02/02,27.96
Shaw,Câble et internet (frais),2021/02/03,213.95
Postmedia,"Documents imprimés, livres, journaux et abonnements",2021/02/05,140.00
Righthand Ventures Inc.,Agent des communications,2021/02/05,1650.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/02/09,55.99
Sentinel Self Storage,Emmagasinage et entreposage,2021/02/12,169.00
Mailpoet,Hébergement de site Web/Nom de domaine,2021/02/16,190.97
TELUS,Internet (COVID19),2021/02/22,76.67
Canada Post – Postes Canada,Services de messagerie,2021/02/23,12.51
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.20
Canada Post – Postes Canada,Services de messagerie,2021/02/23,15.34
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/02/28,27.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,52.79
Righthand Ventures Inc.,Agent des communications,2021/02/28,3000.00
Tri-Tone Capital Consultants Ltd,Expert-conseil,2021/02/28,3000.00
1287760 Alberta Ltd.,Location de bureau et frais connexes,2021/03/01,4182.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,187.79
Shaw,Câble et internet (frais),2021/03/03,213.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,458.61
Canada Post – Postes Canada,Services de messagerie,2021/03/12,9.81
Enmax,Services publics,2021/03/15,216.38
Sentinel Storage,Emmagasinage et entreposage,2021/03/18,169.00
TELUS,Internet (COVID19),2021/03/22,76.67
Canada Post – Postes Canada,Services de messagerie,2021/03/24,10.78
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/30,27.96
Tri-Tone Capital Consultants Ltd,Expert-conseil,2021/03/30,3000.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,17.06
Righthand Ventures Inc.,Agent des communications,2021/03/31,3000.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,16.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.58
