﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ferreri, Michelle – T3 2024"
Fournisseur,Description,Date,Total
My Broadcasting Corp.,Publicité,2022/10/30,450.87
My Broadcasting Corp.,Publicité,2022/10/30,484.77
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/01,360.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/16,99.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/08/16,77.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/08/23,76.31
"Dummer News, The",Publicité,2023/09/01,65.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/01,27.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,81.79
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/08,7.03
"MATADOR, THE",Services de conciergerie et maintenance,2023/09/13,22.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/15,7.26
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/09/16,199.90
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/09/16,155.90
"MATADOR, THE",Services de conciergerie et maintenance,2023/09/20,22.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/09/22,167.30
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/22,7.26
CANADIAN NETWORK BROADCASTING,Publicité,2023/09/26,6150.00
Corus Sales Inc.,Publicité,2023/09/27,2300.00
Corus Sales Inc.,Publicité,2023/09/27,719.94
"MATADOR, THE",Services de conciergerie et maintenance,2023/09/27,22.00
Grammarly,"Documents imprimés, livres, journaux et abonnements",2023/09/28,182.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,239.77
Corus Sales Inc.,Publicité,2023/09/29,819.90
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/29,52.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,1001.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,32.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,25.00
Cottage Country Lifestyle Magazine Inc.,Publicité,2023/10/01,357.00
"Dummer News, The",Publicité,2023/10/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,87.79
Postes Canada,Affranchissement et colis postaux,2023/10/03,328.19
TRENT SECURITY SYSTEMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/03,479.88
"MATADOR, THE",Services de conciergerie et maintenance,2023/10/04,22.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/10/06,14.01
Foodland,"Papeterie, fournitures et accessoires de bureau",2023/10/10,41.98
HYDRO ONE NETWORKS INC.,Services publics,2023/10/11,119.57
"MATADOR, THE",Services de conciergerie et maintenance,2023/10/12,22.00
LAKEFIELD HERALD LTD.,Publicité,2023/10/13,170.00
Havelock Rail,Publicité,2023/10/15,130.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/16,9.73
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/16,99.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/16,77.95
Cruikshank Cleaning Contractors,Services de conciergerie et maintenance,2023/10/16,333.00
