﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilson-Raybould, Jody – T1 2022"
Fournisseur,Description,Date,Total
VALUE PROPERTY CENTRE INC­.,Location de bureau et frais connexes,2021/04/01,6791.67
Shaw Business,Internet pour les bureaux de circonscription,2021/04/03,72.08
Shaw,Internet pour la résidence principale des députés,2021/04/04,107.00
Telus Communications,Service téléphonique mensuel,2021/04/14,36.78
Shaw Business,Internet pour les bureaux de circonscription,2021/04/16,167.94
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2021/04/19,33.44
Shoppers Drug Mart,"Documents imprimés, livres, journaux et abonnements",2021/04/24,12.00
Mailchimp,Services professionnels de communication,2021/04/27,70.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,194.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,20.00
VALUE PROPERTY CENTRE INC­.,Location de bureau et frais connexes,2021/05/01,6791.67
Shaw Business,Câble pour les bureaux de circonscription,2021/05/03,72.08
Shaw,Internet pour la résidence principale des députés,2021/05/04,107.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/11,27.57
Telus,Service téléphonique mensuel,2021/05/14,36.78
Shaw Business,Internet pour les bureaux de circonscription,2021/05/16,167.94
First Nations Drum,Publicité,2021/05/21,510.00
VALUE PROPERTY CENTRE INC­.,Location de bureau et frais connexes,2021/06/01,6791.67
Shaw,Internet pour la résidence principale des députés,2021/06/04,107.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,31.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,194.92
VALUE PROPERTY CENTRE INC­.,Location de bureau et frais connexes,2021/07/01,6791.67
