﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ratansi, Yasmin – T4 2021"
Fournisseur,Description,Date,Total
"Adobe Inc. ",Renouvellement de licences,2020/01/07,13.34
Adobe Inc.,Renouvellement de licences,2020/01/19,26.77
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,36.00
Mailchimp,Services professionnels de communication,2020/12/20,101.88
Zoom,Renouvellement de licences,2020/12/22,140.00
Virgin Mobile,Internet (COVID19),2020/12/24,45.00
Culligan of Canada ULC,Eau de source,2020/12/31,23.85
Rogers,Câble et internet (frais),2020/12/31,132.99
Rogers,Câble et internet (frais),2020/12/31,132.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,70.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,11.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,212.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,30.40
Bell Mobility – Bell Mobilité,Interurbain,2021/01/01,3.50
eyesurf Corp,Internet (COVID19),2021/01/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Rogers,Câble et internet (frais),2021/01/10,257.94
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,65.00
Squarespace,Hébergement de site Web/Nom de domaine,2021/01/13,282.62
Squarespace,Hébergement de site Web/Nom de domaine,2021/01/13,39.25
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,345.50
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,276.40
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,165.84
Mailchimp,Services professionnels de communication,2021/01/20,68.16
Zoom Video Communications Inc,Renouvellement de licences,2021/01/22,73.00
Virgin Mobile,Internet (COVID19),2021/01/24,60.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,14.86
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.14
Rogers,Câble et internet (frais),2021/01/31,132.99
A.C.F Property Inc.,Location de bureau et frais connexes,2021/02/01,4081.00
Eyesurf Corp,Internet (COVID19),2021/02/01,50.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
