﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T3 2022"
Fournisseur,Description,Date,Total
Beatties,Location de photocopieur et coûts liés,2021/06/25,65.78
Mailchimp,Services professionnels de communication,2021/08/09,101.85
Zoom Video Communications Inc.,Logiciels et licences,2021/08/27,20.00
FastSpring,Logiciels et licences,2021/08/28,43.99
Mailchimp,Services professionnels de communication,2021/09/09,101.85
Zoom Video Communications Inc.,Logiciels et licences,2021/09/27,20.00
FastSpring,Logiciels et licences,2021/09/28,43.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,187.58
Cogeco,Services publics,2021/10/06,199.95
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.14
Canada Post – Postes Canada,Services de messagerie,2021/10/07,18.76
MailChimp,Services professionnels de communication,2021/10/09,100.25
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.17
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/25,34.54
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.68
Beatties,Location de bureau et frais connexes,2021/10/27,26.23
Zoom Video Communications Inc.,Logiciels et licences,2021/10/27,20.00
FastSpring,Logiciels et licences,2021/10/28,43.99
Neighbur Inc,Publicité,2021/11/01,203.33
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/01,1900.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,188.33
SNAPD OAKVILLE,Publicité,2021/11/01,337.50
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2021/11/01,2750.00
cogeco,Internet pour les bureaux de circonscription,2021/11/06,199.95
"Mailchimp ",Services professionnels de communication,2021/11/09,99.49
Star Metroland Media,Publicité,2021/11/14,324.50
Star Metroland Media,Publicité,2021/11/14,324.50
staples,"Papeterie, fournitures et accessoires de bureau",2021/11/16,462.99
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.28
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.17
Certas Home and Auto Insurance Company,Assurances pour le bureau de circonscription,2021/11/21,75.60
Cherrywood Interiors Inc.,Rénovations de bureaux,2021/11/22,5915.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/23,126.00
Zoom Video Communication Inc.,Logiciels et licences,2021/11/27,20.00
Canadian Springs,Location d'équipement (non lié à l'accueil),2021/11/28,10.49
FastSpring,Logiciels et licences,2021/11/28,43.99
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2021/12/01,2750.00
Cogeco,Internet pour les bureaux de circonscription,2021/12/06,199.95
MailChimp,Services professionnels de communication,2021/12/13,101.09
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.28
Canada Post – Postes Canada,Services de messagerie,2021/12/17,23.19
Canada Post – Postes Canada,Services de messagerie,2021/12/17,19.98
Canada Post – Postes Canada,Services de messagerie,2021/12/17,14.29
VGR INVESTMENTS LTD.,Location de bureau et frais connexes,2022/01/01,2750.00
