﻿"Députés – Rapport détaillé sur les frais de déplacement – MacKinnon, Steven – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236751,2022/04/01,2022/04/30,,,,,,,36.1400,0.0000,0.0000,0.0000,0,0,36.14
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Gatineau,Gatineau,,,,,,,
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Gatineau,Gatineau,,,,,,,
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Gatineau,Gatineau,,,,,,,
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Gatineau,Gatineau,,,,,,,
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/28,Gatineau,Gatineau,,,,,,,
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/28,Gatineau,Gatineau,,,,,,,
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Gatineau,Gatineau,,,,,,,
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Gatineau,Gatineau,,,,,,,
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Gatineau,Gatineau,,,,,,,
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Gatineau,Gatineau,,,,,,,
T0236751,2022/04/01,2022/04/30,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,,,,,,,43.8700,0.0000,0.0000,0.0000,0,0,43.87
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour représenter un député à une activité,2022/05/04,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour représenter un député à une activité,2022/05/04,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/26,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/27,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/12,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/12,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/19,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/19,Gatineau,Gatineau,,,,,,,
T0236754,2022/05/01,2022/05/31,"Gervais, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/25,Gatineau,Gatineau,,,,,,,
T0239996,2022/08/04,2022/09/05,,,,,,,58.6600,0.0000,0.0000,0.0000,0,0,58.66
T0239996,2022/08/04,2022/09/05,"Watters, Munro",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/04,Ottawa,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,,,,,,,116.0200,0.0000,0.0000,0.0000,0,0,116.02
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2022/09/03,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/17,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à des funérailles autorisées,2022/09/19,Gatineau,Ottawa,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à des funérailles autorisées,2022/09/19,Ottawa,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/22,Ottawa,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/22,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/26,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/26,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2022/09/30,Ottawa,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2022/09/03,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/30,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2022/09/14,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/14,Gatineau,Ottawa,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/14,Ottawa,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/17,Gatineau,Gatineau,,,,,,,
T0239156,2022/09/01,2022/09/30,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/17,Gatineau,Gatineau,,,,,,,
T0236347,2022/09/09,2022/09/14,,,,,,,680.4300,0.0000,0.0000,0,1.0000,0,680.43
T0236347,2022/09/09,2022/09/14,,Voyageur désigné,Participation à un évènement avec le député,2022/09/09,Gatineau,Fredericton,,,,,,,
T0236347,2022/09/09,2022/09/14,,Voyageur désigné,Participation à un évènement avec le député,2022/09/14,Fredericton,Gatineau,,,,,,,
T0236704,2022/11/09,2022/11/13,,,,,,,657.3700,1951.7100,478.2100,0,1.0000,0,3087.29
T0236704,2022/11/09,2022/11/13,"MacKinnon, Hon. Steven",Député,Pour appuyer une association parlementaire,2022/11/09,Gatineau,Toronto,,,,,,,
T0236704,2022/11/09,2022/11/13,"MacKinnon, Hon. Steven",Député,Pour appuyer une association parlementaire,2022/11/13,Toronto,Gatineau,,,,,,,
