﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thomas, Rachael – T2 2023"
Fournisseur,Description,Date,Total
Apple Store,Matériel informatique,2022/05/02,2798.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,25.50
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/10,38.61
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/16,7.33
Home Hardware,Plantes et fleurs pour bureau,2022/06/17,8.99
PNWER,Autre formation et autres conférences,2022/06/17,791.19
Winners,"Papeterie, fournitures et accessoires de bureau",2022/06/17,39.90
Michaels,"Papeterie, fournitures et accessoires de bureau",2022/06/21,27.97
Clark Clean,Services de conciergerie et maintenance,2022/06/27,400.00
4-Imprint,Articles promotionnels,2022/06/29,2170.00
4-Imprint,"Services postaux, de colis postaux et de messagerie",2022/06/29,60.40
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/06/29,20.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/30,11.00
Grand & Toy,Produits nettoyants,2022/06/30,17.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,132.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,79.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,45.50
Costco,Produits nettoyants,2022/07/02,19.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/03,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/07/03,69.00
"Less Annoying Software, LLC",Logiciels et licences,2022/07/05,120.72
Kiann Bohnert,Publicité,2022/07/06,400.00
LSCO,Publicité,2022/07/06,208.26
Active Lock & Safe Ltd.,Réparation de matériel de bureau,2022/07/07,144.50
Mailchimp,Services professionnels de communication,2022/07/10,114.00
NORD-BRIDGE SENIOR CITIZENS ASSOCIATION,Publicité,2022/07/12,318.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,202.22
luolidan,"Papeterie, fournitures et accessoires de bureau",2022/07/14,83.21
Culligan Water,Eau de source,2022/07/15,48.00
Paramount Printers,Coûts d'impression externes,2022/07/15,106.30
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/15,24.58
CITY OF LETHBRIDGE,Services publics,2022/07/18,251.95
Direct Energy Regulated Services,Services publics,2022/07/19,78.15
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/20,191.70
Dollarama,Produits nettoyants,2022/07/28,8.00
Clark Clean,Services de conciergerie et maintenance,2022/07/29,400.00
Zoom,Services de communications images/vidéos,2022/07/29,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,129.90
BURDETT STREET HOLDINGS INC.,Location de bureau,2022/08/01,1885.13
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2022/08/01,733.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,12.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,64.83
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/03,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/08/03,69.00
Canadian Tire,Produits nettoyants,2022/08/04,37.98
Grant Bretherick,Réparation de matériel de bureau,2022/08/04,200.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/05,24.08
Less Annoying CRM,Logiciels et licences,2022/08/05,119.81
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/10,30.08
LSCO,Publicité,2022/08/10,208.26
Mailchimp,Services professionnels de communication,2022/08/10,112.82
Marshalls,"Papeterie, fournitures et accessoires de bureau",2022/08/10,19.95
Gen Manufacturing Limited,Décorations de bureau,2022/08/11,315.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/12,5.50
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/15,4.50
CITY OF LETHBRIDGE,Services publics,2022/08/16,259.51
Direct Energy Regulated Services,Services publics,2022/08/18,46.24
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/08/19,14.97
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/08/19,9.08
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/08/19,10.00
Party City,"Papeterie, fournitures et accessoires de bureau",2022/08/19,49.91
Davidson's All Glass and Windows LTD.,Rénovations de bureaux,2022/08/23,1265.55
Marshalls Homesense,"Papeterie, fournitures et accessoires de bureau",2022/08/23,21.97
Zoom,Services de communications images/vidéos,2022/08/29,20.00
Clark Clean,Services de conciergerie et maintenance,2022/08/31,400.00
Grand & Toy,Achats de papier en gros,2022/08/31,118.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,130.32
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2022/09/01,733.68
BURDETT STREET HOLDINGS INC.,Location de bureau,2022/09/01,1885.13
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/03,59.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/03,165.00
Less Annoying CRM,Logiciels et licences,2022/09/05,121.55
A.Slingerland,Cadeaux offerts à titre protocolaire,2022/09/09,60.00
Mail Chimp,Services professionnels de communication,2022/09/10,137.15
LSCO,Publicité,2022/09/12,208.26
Tek Savvy Solutions Inc.,Internet pour la résidence principale des députés,2022/09/15,107.95
CITY OF LETHBRIDGE,Services publics,2022/09/16,359.68
Direct Energy Regulated Services,Services publics,2022/09/19,51.81
BURDETT STREET HOLDINGS INC.,Location de bureau,2022/10/01,1885.13
BURDETT STREET HOLDINGS INC.,Frais connexes de location de bureau,2022/10/01,733.68
