﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLeod, Michael – T3 2022"
Fournisseur,Description,Date,Total
SOS Children's Magazine,Publicité,2020/04/01,250.00
The Source,"Papeterie, fournitures et accessoires de bureau",2020/12/05,191.03
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/05,389.50
Cabin Radio,Publicité,2021/08/31,279.50
NORTHERN NEWS SERVICES,Publicité,2021/09/27,495.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,230.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.66
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.04
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.04
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.61
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.06
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.06
Canada Post – Postes Canada,Services de messagerie,2021/10/25,7.35
UP HERE PUBLISHING LTD.,Publicité,2021/10/25,850.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,187.40
NUNASI CORPORATION,Location de bureau et frais connexes,2021/11/01,2343.95
UP HERE PUBLISHING LTD.,Publicité,2021/11/05,725.00
NORTHERN NEWS SERVICES,Publicité,2021/11/08,250.00
Tidy & Cleaning Services,Services de conciergerie et maintenance,2021/11/13,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,187.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,10.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.62
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.71
NUNASI CORPORATION,Location de bureau et frais connexes,2021/12/01,2343.95
NUNASI CORPORATION,Location de bureau et frais connexes,2022/01/01,2343.95
