﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelly, Pat – T4 2021"
Fournisseur,Description,Date,Total
Zoom Video Communications Inc.,Renouvellement de licences,2020/06/22,20.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/08/26,8.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/01,40.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/01,50.29
London Drugs,Plantes et fleurs pour bureau,2020/09/20,6.40
Gaurdian Security & Technology Solutions,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/10/05,60.00
Zoom,Renouvellement de licences,2020/10/22,20.00
"Kapwing, Inc.",Renouvellement de licences,2020/11/02,20.00
Shoppers Drug Mart,Produits nettoyants,2020/11/07,6.99
Zoom,Renouvellement de licences,2020/11/22,20.00
SGI CANADA,Assurances pour le bureau de circonscription,2020/11/26,1005.00
Safeway,Cadeaux offerts à titre protocolaire,2020/11/27,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,62.79
"Kapwing, Inc.",Renouvellement de licences,2020/12/02,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,126.88
Amazon.ca,Matériel de communication vocale,2020/12/17,67.34
Amazon.ca,Matériel de communication vocale,2020/12/17,59.99
Vistek,Matériel de communication vocale,2020/12/17,135.98
"Doug Taylor ",Réparation de matériel de télécommunication,2020/12/18,75.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/22,26.77
Zoom,Renouvellement de licences,2020/12/22,20.00
Zoom,Renouvellement de licences,2020/12/22,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,242.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,16.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,17.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,126.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.00
Melcor Reit,Location de bureau et frais connexes,2021/01/01,-3785.83
Melcor Reit,Location de bureau et frais connexes,2021/01/01,1919.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,62.79
Kapwing,Renouvellement de licences,2021/01/05,20.00
Zoom,Renouvellement de licences,2021/01/22,20.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,41.32
Melcor Reit,Location de bureau et frais connexes,2021/02/01,1919.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,64.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,126.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,10.00
Kapwing,Renouvellement de licences,2021/02/02,20.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/21,170.95
Zoom,Renouvellement de licences,2021/02/22,20.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.07
Melcor Reit,Location de bureau et frais connexes,2021/03/01,1919.01
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,64.79
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/03/02,36.99
Kapwing,Renouvellement de licences,2021/03/02,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,301.81
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/21,170.95
Zoom,Renouvellement de licences,2021/03/22,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,17.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.73
