﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Sonia – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,168.18
ZOOM,Renouvellement de licences,2020/04/04,20.00
Rogers,Câble et internet (frais),2020/04/17,231.86
RBC,Frais bancaires et commandes de chèques,2020/04/23,15.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
MARKET SQUARE (BRAMPTON) INC.,"Location de bureaux, taxes, frais des aires communes",2020/05/01,4056.00
ZOOM,Renouvellement de licences,2020/05/04,20.00
Rogers,Câble et internet (frais),2020/05/17,231.86
RBC,Frais bancaires et commandes de chèques,2020/05/23,15.95
FACEBOOK,Publicité,2020/05/29,257.63
MARKET SQUARE (BRAMPTON) INC.,"Location de bureaux, taxes, frais des aires communes",2020/06/01,4056.00
ZOOM,Renouvellement de licences,2020/06/04,20.00
Rogers,Câble et internet (frais),2020/06/17,231.86
Toronto Caribbean,Publicité,2020/06/19,260.00
RBC,Frais bancaires et commandes de chèques,2020/06/23,15.95
FACEBOOK,Publicité,2020/06/29,422.81
ZOOM,Renouvellement de licences,2020/07/04,20.00
Amazon,Matériel de bureau,2020/07/12,39.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/07/12,35.95
Rogers,Câble et internet (frais),2020/07/17,231.86
Toronto Caribbean,Publicité,2020/07/21,260.00
RBC,Frais bancaires et commandes de chèques,2020/07/23,15.95
FACEBOOK,Publicité,2020/07/29,289.10
NGP VAN,Services professionnels de communication,2020/08/01,200.00
ZOOM,Renouvellement de licences,2020/08/04,20.00
Rogers,Service téléphonique mensuel,2020/08/19,152.99
Rogers,Câble et internet (frais),2020/08/19,125.08
RBC,Frais bancaires et commandes de chèques,2020/08/21,15.95
FACEBOOK,Publicité,2020/08/29,531.70
NGP VAN,Services professionnels de communication,2020/09/01,200.00
Amazon,Matériel de bureau,2020/09/03,139.99
Amazon,Eau de source,2020/09/03,15.97
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/09/03,25.72
ZOOM,Renouvellement de licences,2020/09/04,20.00
FACEBOOK,Publicité,2020/09/05,71.30
Rogers,Câble et internet (frais),2020/09/19,105.85
RBC,Frais bancaires et commandes de chèques,2020/09/23,15.95
Hamdard Media Group,Publicité,2020/09/25,750.00
Amazon,Produits nettoyants,2020/09/28,90.18
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/28,12.99
Facebook,Publicité,2020/09/29,252.41
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/01,50.97
Amazon,Machines et matériel de fonctionnement,2020/10/01,47.98
NGP VAN,Services professionnels de communication,2020/10/01,200.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/07,39.99
Amazon,Matériel de bureau,2020/10/08,79.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/09,50.98
Amazon,Machines et matériel de fonctionnement,2020/10/09,74.76
Amazon,Matériel de bureau,2020/10/09,50.90
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/09,41.99
Prime Contact,Publicité,2020/10/13,494.98
Amazon,Matériel de bureau,2020/10/14,59.99
Rogers,Câble et internet (frais),2020/10/19,109.64
RBC,Frais bancaires et commandes de chèques,2020/10/23,15.95
Gujurat Abroad,Publicité,2020/10/26,200.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/28,12.66
Amazon,Produits nettoyants,2020/10/28,12.66
FACEBOOK,Publicité,2020/10/29,199.26
Gujurat Abroad,Publicité,2020/10/30,200.00
NGP VAN,Services professionnels de communication,2020/11/01,200.00
Riverview Commons (Brampton),Affiches,2020/11/03,70.00
Linkedin,Publicité,2020/11/07,43.46
Gujarat Abroad,Publicité,2020/11/09,175.00
Hamdard Media Group,Publicité,2020/11/12,750.00
Hamdard Media Group,Publicité,2020/11/12,750.00
Hamdard Media Group,Publicité,2020/11/12,750.00
Gujarat Abroad,Publicité,2020/11/16,175.00
Parvasi Media Group,Publicité,2020/11/16,500.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/11/19,19.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/11/19,14.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/11/19,16.99
Rogers,Câble et internet (frais),2020/11/19,111.16
Rogers,Service téléphonique mensuel,2020/11/19,11.30
RBC,Frais bancaires et commandes de chèques,2020/11/23,15.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
FACEBOOK,Publicité,2020/11/29,600.00
NGP VAN,Services professionnels de communication,2020/12/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,236.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
Amazon,Matériel de bureau,2020/12/13,39.99
Amazon,Mobilier et accessoires de bureau,2020/12/13,39.99
Improve Art Inc,Publicité,2020/12/17,700.00
Improve Art Inc,Publicité,2020/12/17,300.00
