﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Pour,
M. Scott Aitchison (Parry Sound—Muskoka),Conservateur,Pour,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Pour,
M. Dean Allison (Niagara-Ouest),Conservateur,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Pour,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Pour,
M. Taylor Bachrach (Skeena—Bulkley Valley),NPD,Pour,
M. Tony Baldinelli (Niagara Falls),Conservateur,Pour,
M. John Barlow (Foothills),Conservateur,Pour,
M. Michael Barrett (Leeds—Grenville—Thousand Islands et Rideau Lakes),Conservateur,Pour,
Mme Lisa Marie Barron (Nanaimo—Ladysmith),NPD,Pour,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Pour,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Pour,
M. Stéphane Bergeron (Montarville),Bloc Québécois,Pour,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Pour,
Mme Sylvie Bérubé (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Pour,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Pour,
M. Yves-François Blanchet (Beloeil—Chambly),Bloc Québécois,Pour,
M. Maxime Blanchette-Joncas (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Pour,
Mme Rachel Blaney (North Island—Powell River),NPD,Pour,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Pour,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
M. Richard Bragdon (Tobique—Mactaquac),Conservateur,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Pour,
M. Larry Brock (Brantford—Brant),Conservateur,Pour,
M. Alexis Brunelle-Duceppe (Lac-Saint-Jean),Bloc Québécois,Pour,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Pour,
M. Richard Cannings (Okanagan-Sud—Kootenay-Ouest),NPD,Pour,
M. Frank Caputo (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Colin Carrie (Oshawa),Conservateur,Pour,
Mme Louise Chabot (Thérèse-De Blainville),Bloc Québécois,Pour,
M. Adam Chambers (Simcoe-Nord),Conservateur,Pour,
M. Martin Champoux (Drummond),Bloc Québécois,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
Mme Laurel Collins (Victoria),NPD,Pour,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Pour,
M. Marc Dalton (Pitt Meadows—Maple Ridge),Conservateur,Pour,
Mme Raquel Dancho (Kildonan—St. Paul),Conservateur,Pour,
M. Scot Davidson (York—Simcoe),Conservateur,Pour,
M. Don Davies (Vancouver Kingsway),NPD,Pour,
Mme Claude DeBellefeuille (Salaberry—Suroît),Bloc Québécois,Pour,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Pour,
M. Chris d'Entremont (Nova-Ouest),Conservateur,Pour,
Mme Caroline Desbiens (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Bloc Québécois,Pour,
M. Luc Desilets (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Blake Desjarlais (Edmonton Griesbach),NPD,Pour,
M. Todd Doherty (Cariboo—Prince George),Conservateur,Pour,
M. Terry Dowdall (Simcoe—Grey),Conservateur,Pour,
M. Earl Dreeshen (Red Deer—Mountain View),Conservateur,Pour,
M. Eric Duncan (Stormont—Dundas—South Glengarry),Conservateur,Pour,
M. Stephen Ellis (Cumberland—Colchester),Conservateur,Pour,
M. Dave Epp (Chatham-Kent—Leamington),Conservateur,Pour,
M. Nathaniel Erskine-Smith (Beaches—East York),Libéral,Pour,
M. Ted Falk (Provencher),Conservateur,Pour,
Mme Rosemarie Falk (Battlefords—Lloydminster),Conservateur,Pour,
M. Ed Fast (Abbotsford),Conservateur,Pour,
Mme Michelle Ferreri (Peterborough—Kawartha),Conservateur,Pour,
Mme Kerry-Lynne Findlay (Surrey-Sud—White Rock),Conservateur,Pour,
M. Rhéal Fortin (Rivière-du-Nord),Bloc Québécois,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Pour,
M. Jean-Denis Garon (Mirabel),Bloc Québécois,Pour,
M. Randall Garrison (Esquimalt—Saanich—Sooke),NPD,Pour,
Mme Marie-Hélène Gaudreau (Laurentides—Labelle),Bloc Québécois,Pour,
Mme Leah Gazan (Winnipeg-Centre),NPD,Pour,
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Pour,
M. Garnett Genuis (Sherwood Park—Fort Saskatchewan),Conservateur,Pour,
Mme Marilène Gill (Manicouagan),Bloc Québécois,Pour,
Mme Marilyn Gladu (Sarnia—Lambton),Conservateur,Pour,
M. Joël Godin (Portneuf—Jacques-Cartier),Conservateur,Pour,
Mme Laila Goodridge (Fort McMurray—Cold Lake),Conservateur,Pour,
M. Jacques Gourde (Lévis—Lotbinière),Conservateur,Pour,
Mme Tracy Gray (Kelowna—Lake Country),Conservateur,Pour,
M. Matthew Green (Hamilton-Centre),NPD,Pour,
M. Jasraj Singh Hallan (Calgary Forest Lawn),Conservateur,Pour,
M. Randy Hoback (Prince Albert),Conservateur,Pour,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Pour,
Mme Lori Idlout (Nunavut),NPD,Pour,
M. Matt Jeneroux (Edmonton Riverbend),Conservateur,Pour,
M. Gord Johns (Courtenay—Alberni),NPD,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,,Pairés
M. Peter Julian (New Westminster—Burnaby),NPD,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Pour,
M. Robert Kitchen (Souris—Moose Mountain),Conservateur,Pour,
M. Tom Kmiec (Calgary Shepard),Conservateur,Pour,
M. Michael Kram (Regina—Wascana),Conservateur,Pour,
Mme Shelby Kramp-Neuman (Hastings—Lennox and Addington),Conservateur,Pour,
M. Damien Kurek (Battle River—Crowfoot),Conservateur,Pour,
Mme Stephanie Kusie (Calgary Midnapore),Conservateur,Pour,
Mme Jenny Kwan (Vancouver-Est),NPD,Pour,
Mme Melissa Lantsman (Thornhill),Conservateur,Pour,
Mme Andréanne Larouche (Shefford),Bloc Québécois,,Pairés
M. Philip Lawrence (Northumberland—Peterborough-Sud),Conservateur,Pour,
M. Richard Lehoux (Beauce),Conservateur,Pour,
M. Sébastien Lemire (Abitibi—Témiscamingue),Bloc Québécois,Pour,
M. Chris Lewis (Essex),Conservateur,Pour,
Mme Leslyn Lewis (Haldimand—Norfolk),Conservateur,Pour,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Pour,
M. Dane Lloyd (Sturgeon River—Parkland),Conservateur,Pour,
M. Ben Lobb (Huron—Bruce),Conservateur,Pour,
M. Alistair MacGregor (Cowichan—Malahat—Langford),NPD,Pour,
M. Larry Maguire (Brandon—Souris),Conservateur,Pour,
M. Richard Martel (Chicoutimi—Le Fjord),Conservateur,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
M. Dan Mazier (Dauphin—Swan River—Neepawa),Conservateur,Pour,
M. Kelly McCauley (Edmonton-Ouest),Conservateur,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,,Pairés
M. Greg McLean (Calgary-Centre),Conservateur,Pour,
Mme Heather McPherson (Edmonton Strathcona),NPD,Pour,
M. Eric Melillo (Kenora),Conservateur,Pour,
Mme Kristina Michaud (Avignon—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Pour,
M. Marty Morantz (Charleswood—St. James—Assiniboia—Headingley),Conservateur,Pour,
M. Mike Morrice (Kitchener-Centre),Parti vert,Pour,
M. Rob Morrison (Kootenay—Columbia),Conservateur,Pour,
M. Glen Motz (Medicine Hat—Cardston—Warner),Conservateur,Pour,
M. Dan Muys (Flamborough—Glanbrook),Conservateur,Pour,
M. John Nater (Perth—Wellington),Conservateur,Pour,
Mme Christine Normandin (Saint-Jean),Bloc Québécois,Pour,
M. Erin O'Toole (Durham),Conservateur,Pour,
M. Jeremy Patzer (Cypress Hills—Grasslands),Conservateur,Pour,
M. Pierre Paul-Hus (Charlesbourg—Haute-Saint-Charles),Conservateur,Pour,
Mme Monique Pauzé (Repentigny),Bloc Québécois,Pour,
M. Rick Perkins (South Shore—St. Margarets),Conservateur,Pour,
M. Yves Perron (Berthier—Maskinongé),Bloc Québécois,Pour,
M. Louis Plamondon (Bécancour—Nicolet—Saurel),Bloc Québécois,Pour,
M. Pierre Poilievre (Carleton),Conservateur,Pour,
M. Alain Rayes (Richmond—Arthabaska),Indépendant,Pour,
M. Brad Redekopp (Saskatoon-Ouest),Conservateur,Pour,
M. Scott Reid (Lanark—Frontenac—Kingston),Conservateur,Pour,
Mme Michelle Rempel Garner (Calgary Nose Hill),Conservateur,Pour,
M. Blake Richards (Banff—Airdrie),Conservateur,Pour,
Mme Anna Roberts (King—Vaughan),Conservateur,Pour,
Mme Lianne Rood (Lambton—Kent—Middlesex),Conservateur,Pour,
M. Alex Ruff (Bruce—Grey—Owen Sound),Conservateur,Pour,
M. Simon-Pierre Savard-Tremblay (Saint-Hyacinthe—Bagot),Bloc Québécois,,Pairés
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Pour,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Pour,
M. Kyle Seeback (Dufferin—Caledon),Conservateur,Pour,
M. Martin Shields (Bow River),Conservateur,Pour,
M. Doug Shipley (Barrie—Springwater—Oro-Medonte),Conservateur,Pour,
M. Mario Simard (Jonquière),Bloc Québécois,Pour,
Mme Nathalie Sinclair-Desgagné (Terrebonne),Bloc Québécois,Pour,
M. Jagmeet Singh (Burnaby-Sud),NPD,Pour,
M. Clifford Small (Coast of Bays—Central—Notre Dame),Conservateur,Pour,
M. Gerald Soroka (Yellowhead),Conservateur,Pour,
M. Warren Steinley (Regina—Lewvan),Conservateur,Pour,
M. Gabriel Ste-Marie (Joliette),Bloc Québécois,Pour,
M. Jake Stewart (Miramichi—Grand Lake),Conservateur,Pour,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Pour,
Mme Shannon Stubbs (Lakeland),Conservateur,Pour,
M. Luc Thériault (Montcalm),Bloc Québécois,Pour,
M. Alain Therrien (La Prairie),Bloc Québécois,Pour,
Mme Rachael Thomas (Lethbridge),Conservateur,Pour,
M. Corey Tochor (Saskatoon—University),Conservateur,Pour,
M. Fraser Tolmie (Moose Jaw—Lake Centre—Lanigan),Conservateur,Pour,
M. Denis Trudel (Longueuil—Saint-Hubert),Bloc Québécois,Pour,
M. Tim Uppal (Edmonton Mill Woods),Conservateur,Pour,
M. Tako Van Popta (Langley—Aldergrove),Conservateur,Pour,
Mme Karen Vecchio (Elgin—Middlesex—London),Conservateur,Pour,
M. Gary Vidal (Desnethé—Missinippi—Rivière Churchill),Conservateur,Pour,
Mme Dominique Vien (Bellechasse—Les Etchemins—Lévis),Conservateur,Pour,
M. Arnold Viersen (Peace River—Westlock),Conservateur,Pour,
Mme Julie Vignola (Beauport—Limoilou),Bloc Québécois,,Pairés
M. René Villemure (Trois-Rivières),Bloc Québécois,Pour,
M. Arif Virani (Parkdale—High Park),Libéral,,Pairés
M. Brad Vis (Mission—Matsqui—Fraser Canyon),Conservateur,Pour,
M. Kevin Vuong (Spadina—Fort York),Indépendant,Pour,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Pour,
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Pour,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Pour,
M. Len Webber (Calgary Confederation),Conservateur,Pour,
M. Ryan Williams (Baie de Quinte),Conservateur,Pour,
M. John Williamson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Pour,
Mme Bonita Zarrillo (Port Moody—Coquitlam),NPD,Pour,
M. Bob Zimmer (Prince George—Peace River—Northern Rockies),Conservateur,Pour,
