﻿"Députés – Rapport détaillé sur les frais de déplacement – Ellis, Stephen – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238517,2022/10/11,2022/10/16,,,,,,,337.6200,0.0000,40.4400,0.0000,0,0,378.06
T0238517,2022/10/11,2022/10/16,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/11,Truro,Amherst,,,,,,,
T0238517,2022/10/11,2022/10/16,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/11,Amherst,Truro,,,,,,,
T0238517,2022/10/11,2022/10/16,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/13,Truro,Amherst,,,,,,,
T0238517,2022/10/11,2022/10/16,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/13,Amherst,Truro,,,,,,,
T0238517,2022/10/11,2022/10/16,"Ellis, Stephen",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/16,Truro,Amherst,,,,,,,
T0238517,2022/10/11,2022/10/16,"Ellis, Stephen",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/16,Amherst,Truro,,,,,,,
T0249426,2022/10/17,2022/10/19,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0249426,2022/10/17,2022/10/19,,Voyageur désigné,Pour rejoindre sa famille,2022/10/17,Truro,Ottawa,,,,,,,
T0249426,2022/10/17,2022/10/19,,Voyageur désigné,Pour rejoindre sa famille,2022/10/19,Ottawa,Truro,,,,,,,
T0238575,2022/11/02,2022/11/04,,,,,,,494.6500,0.0000,106.9200,0.5000,0,0,601.57
T0238575,2022/11/02,2022/11/04,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/02,Truro,Ottawa,,,,,,,
T0242530,2022/11/11,2022/11/11,,,,,,,38.5600,0.0000,0.0000,0.0000,0,0,38.56
T0242530,2022/11/11,2022/11/11,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Truro,Londonderry,,,,,,,
T0242530,2022/11/11,2022/11/11,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Londonderry,Truro,,,,,,,
T0242532,2022/11/14,2022/11/18,,,,,,,849.9700,0.0000,488.9700,1.0000,0,0,1338.94
T0242532,2022/11/14,2022/11/18,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Truro,Ottawa,,,,,,,
T0242532,2022/11/14,2022/11/18,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Truro,,,,,,,
T0242543,2022/11/26,2022/11/27,,,,,,,120.9000,0.0000,0.0000,0.0000,0.0000,0,120.90
T0242543,2022/11/26,2022/11/27,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Truro,Westchester Station,,,,,,,
T0242543,2022/11/26,2022/11/27,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Westchester Station,Truro,,,,,,,
T0242543,2022/11/26,2022/11/27,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/27,Truro,Tatamagouche,,,,,,,
T0242543,2022/11/26,2022/11/27,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/27,Tatamagouche,Truro,,,,,,,
T0242544,2022/11/28,2022/12/01,,,,,,,940.1800,0.0000,320.7600,1.0000,0,0,1260.94
T0242544,2022/11/28,2022/12/01,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Truro,Ottawa,,,,,,,
T0242544,2022/11/28,2022/12/01,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Truro,,,,,,,
T0242550,2022/12/03,2022/12/03,,,,,,,93.7800,0.0000,0.0000,0.0000,0,0,93.78
T0242550,2022/12/03,2022/12/03,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Truro,Stewiacke,,,,,,,
T0242550,2022/12/03,2022/12/03,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Stewiacke,Truro,,,,,,,
T0242550,2022/12/03,2022/12/03,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Truro,Pugwash,,,,,,,
T0242550,2022/12/03,2022/12/03,"Ellis, Stephen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Pugwash,Truro,,,,,,,
