﻿"Députés – Rapport détaillé sur les frais de déplacement – Savard-Tremblay, Simon-Pierre – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241726,2022/11/15,2022/11/16,,,,,,,323.7300,0.0000,0.0000,1.0000,0,0,323.73
T0241726,2022/11/15,2022/11/16,"Thi Lac, Ève-Mary Thai",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Saint-Hyacinthe,Ottawa,,,,,,,
T0241726,2022/11/15,2022/11/16,"Thi Lac, Ève-Mary Thai",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/16,Ottawa,Saint-Hyacinthe,,,,,,,
T0241735,2022/11/28,2022/12/02,,,,,,,323.7300,0.0000,427.6800,1.0000,0,0,751.41
T0241735,2022/11/28,2022/12/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Saint-Hyacinthe,Ottawa,,,,,,,
T0241735,2022/11/28,2022/12/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Saint-Hyacinthe,,,,,,,
T0241601,2022/12/02,2022/12/03,,,,,,,57.9200,0.0000,0.0000,0.0000,0,0,57.92
T0241601,2022/12/02,2022/12/03,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2022/12/02,Saint-Hyacinthe,Acton Vale,,,,,,,
T0241601,2022/12/02,2022/12/03,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2022/12/02,Acton Vale,Saint-Hyacinthe,,,,,,,
T0241601,2022/12/02,2022/12/03,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2022/12/03,Saint-Hyacinthe,Saint-Barnabé-Sud,,,,,,,
T0241601,2022/12/02,2022/12/03,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2022/12/03,Saint-Barnabé-Sud,Saint-Hyacinthe,,,,,,,
T0241742,2022/12/12,2022/12/15,,,,,,,163.8800,0.0000,320.7600,0.5000,0,0,484.64
T0241742,2022/12/12,2022/12/15,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Saint-Hyacinthe,,,,,,,
T0242136,2022/12/12,2022/12/15,,,,,,,0.0000,0.0000,223.8800,0.0000,0,0,223.88
T0242136,2022/12/12,2022/12/15,"Côté, Alyson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Saint-Hyacinthe,Ottawa,,,,,,,
T0242136,2022/12/12,2022/12/15,"Côté, Alyson",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Saint-Hyacinthe,,,,,,,
T0241727,2022/12/13,2022/12/15,,,,,,,323.7300,0.0000,0.0000,1.0000,0,0,323.73
T0241727,2022/12/13,2022/12/15,"Thi Lac, Ève-Mary Thai",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Saint-Hyacinthe,Ottawa,,,,,,,
T0241859,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,132.4100,0.0000,0,0,132.41
T0241859,2022/12/13,2022/12/15,"Diotte, Marie-Claude",Employé,Pour assister à une formation,2022/12/13,Saint-Hyacinthe,Ottawa,,,,,,,
T0241509,2022/12/13,2022/12/15,,,,,,,283.9100,519.4600,132.4100,1.0000,0,0,935.78
T0241509,2022/12/13,2022/12/15,"Beauchamp, Karine",Employé,Pour assister à une formation,2022/12/13,Saint-Hyacinthe,Ottawa,,,,,,,
T0241727,2022/12/13,2022/12/15,"Thi Lac, Ève-Mary Thai",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Saint-Hyacinthe,,,,,,,
T0241859,2022/12/13,2022/12/15,"Diotte, Marie-Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Saint-Hyacinthe,,,,,,,
T0241509,2022/12/13,2022/12/15,"Beauchamp, Karine",Employé,Pour assister à une formation,2022/12/15,Ottawa,Saint-Hyacinthe,,,,,,,
T0243255,2022/12/16,2022/12/16,,,,,,,52.7600,0.0000,0.0000,0.0000,0,0,52.76
T0243255,2022/12/16,2022/12/16,"Vaudry, Jean-Frédéric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/16,Saint-Hyacinthe,Sainte-Christine,,,,,,,
T0243255,2022/12/16,2022/12/16,"Vaudry, Jean-Frédéric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/16,Sainte-Christine,Saint-Hyacinthe,,,,,,,
200652846,2023/01/01,2023/01/31,,,,,,,0.0000,60.0000,0.0000,0,0,0,60.00
200652846,2023/01/01,2023/01/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
T0243516,2023/01/09,2023/01/13,,,,,,,273.3500,0.0000,182.9500,1.0000,0,0,456.30
T0243516,2023/01/09,2023/01/13,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/09,Ottawa,Saint-Hyacinthe,,,,,,,
T0243516,2023/01/09,2023/01/13,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/13,Saint-Hyacinthe,Ottawa,,,,,,,
T0243457,2023/01/12,2023/01/13,,,,,,,273.3500,0.0000,112.0500,1.0000,0,0,385.40
T0243457,2023/01/12,2023/01/13,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/12,Saint-Hyacinthe,Ottawa,,,,,,,
T0243457,2023/01/12,2023/01/13,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/13,Ottawa,Saint-Hyacinthe,,,,,,,
T0245278,2023/01/23,2023/01/23,,,,,,,0.0000,0.0000,20.0700,0.0000,0,0,20.07
T0245278,2023/01/23,2023/01/23,"Côté, Alyson",Employé,Participation à un évènement avec le député,2023/01/23,Saint-Hyacinthe,Acton Vale,,,,,,,
T0244654,2023/01/23,2023/01/23,,,,,,,37.9800,0.0000,0.0000,0.0000,0,0,37.98
T0244654,2023/01/23,2023/01/23,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2023/01/23,Saint-Hyacinthe,Acton Vale,,,,,,,
T0245278,2023/01/23,2023/01/23,"Côté, Alyson",Employé,Participation à un évènement avec le député,2023/01/23,Acton Vale,Saint-Hyacinthe,,,,,,,
T0244654,2023/01/23,2023/01/23,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2023/01/23,Acton Vale,Saint-Hyacinthe,,,,,,,
T0245086,2023/01/23,2023/01/25,,,,,,,261.3800,0.0000,213.5900,1.0000,0,0,474.97
T0245086,2023/01/23,2023/01/25,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Ottawa,Saint-Hyacinthe,,,,,,,
T0245086,2023/01/23,2023/01/25,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Saint-Hyacinthe,Ottawa,,,,,,,
T0243862,2023/01/23,2023/01/27,,,,,,,375.9200,0.0000,105.4200,1.0000,2.0000,0,481.34
T0243862,2023/01/23,2023/01/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/23,Saint-Hyacinthe,Mascouche,,,,,,,
T0243862,2023/01/23,2023/01/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/23,Mascouche,Saint-Hyacinthe,,,,,,,
T0243862,2023/01/23,2023/01/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/26,Saint-Hyacinthe,Trois-Rivières,,,,,,,
T0243862,2023/01/23,2023/01/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/27,Trois-Rivières,Saint-Hyacinthe,,,,,,,
T0243862,2023/01/23,2023/01/27,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/27,Saint-Hyacinthe,Québec,,,,,,,
T0243862,2023/01/23,2023/01/27,"Savard-Tremblay, Simon-Pierre",Député,Pour représenter un député à une activité,2023/01/27,Québec,Saint-Hyacinthe,,,,,,,
T0244659,2023/01/25,2023/01/25,,,,,,,20.0000,0.0000,0.0000,0.0000,0,0,20.00
T0244659,2023/01/25,2023/01/25,"Vaudry, Jean-Frédéric",Employé,Pour représenter un député à une activité,2023/01/25,Saint-Hyacinthe,Saint-Liboire,,,,,,,
T0244659,2023/01/25,2023/01/25,"Vaudry, Jean-Frédéric",Employé,Pour représenter un député à une activité,2023/01/25,Saint-Liboire,Saint-Hyacinthe,,,,,,,
T0244463,2023/01/29,2023/02/02,,,,,,,312.8400,0.0000,462.7700,1.0000,0,0,775.61
T0244463,2023/01/29,2023/02/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Saint-Hyacinthe,Ottawa,,,,,,,
T0244463,2023/01/29,2023/02/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Saint-Hyacinthe,,,,,,,
200643253,2023/02/01,2023/02/28,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200643253,2023/02/01,2023/02/28,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/02/01,GATINEAU,GATINEAU,,,,,,,
200652847,2023/02/01,2023/02/28,,,,,,,0.0000,60.0000,0.0000,0,0,0,60.00
200652847,2023/02/01,2023/02/28,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/02/01,GATINEAU,GATINEAU,,,,,,,
T0244665,2023/02/04,2023/02/04,,,,,,,37.9800,0.0000,0.0000,0.0000,0,0,37.98
T0244665,2023/02/04,2023/02/04,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2023/02/04,Saint-Hyacinthe,Acton Vale,,,,,,,
T0244665,2023/02/04,2023/02/04,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2023/02/04,Acton Vale,Saint-Hyacinthe,,,,,,,
T0245074,2023/02/05,2023/02/10,,,,,,,258.1600,0.0000,284.7300,1.0000,0,0,542.89
T0245074,2023/02/05,2023/02/10,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Saint-Hyacinthe,Ottawa,,,,,,,
T0245074,2023/02/05,2023/02/10,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Saint-Hyacinthe,,,,,,,
T0245090,2023/02/10,2023/02/10,,,,,,,130.6900,0.0000,104.2800,0.5000,0,0,234.97
T0245090,2023/02/10,2023/02/10,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Saint-Hyacinthe,,,,,,,
T0245289,2023/02/11,2023/02/12,,,,,,,109.0100,0.0000,0.0000,0.0000,0.0000,0,109.01
T0245289,2023/02/11,2023/02/12,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/02/11,Saint-Hyacinthe,La Présentation,,,,,,,
T0245289,2023/02/11,2023/02/12,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/02/11,La Présentation,Saint-Dominique,,,,,,,
T0245289,2023/02/11,2023/02/12,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/02/11,Saint-Dominique,Saint-Hyacinthe,,,,,,,
T0245289,2023/02/11,2023/02/12,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/02/11,Saint-Hyacinthe,Acton Vale,,,,,,,
T0245289,2023/02/11,2023/02/12,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/02/11,Acton Vale,Saint-Hyacinthe,,,,,,,
T0245289,2023/02/11,2023/02/12,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/02/12,Saint-Hyacinthe,Acton Vale,,,,,,,
T0245289,2023/02/11,2023/02/12,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/02/12,Acton Vale,Saint-Hyacinthe,,,,,,,
T0245434,2023/02/12,2023/02/16,,,,,,,140.9400,0.0000,157.4600,0.5000,0,0,298.40
T0245434,2023/02/12,2023/02/16,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Saint-Hyacinthe,,,,,,,
T0246044,2023/02/23,2023/02/23,,,,,,,37.9800,0.0000,20.0700,0,0.0000,0,58.05
T0246044,2023/02/23,2023/02/23,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une conférence,2023/02/23,Saint-Hyacinthe,Granby,,,,,,,
T0246045,2023/02/23,2023/02/23,,,,,,,37.9800,0.0000,20.0700,0,0.0000,0,58.05
T0246045,2023/02/23,2023/02/23,"Diotte, Marie-Claude",Employé,Pour assister à une conférence,2023/02/23,Saint-Hyacinthe,Granby,,,,,,,
T0246045,2023/02/23,2023/02/23,"Diotte, Marie-Claude",Employé,Pour assister à une conférence,2023/02/23,Granby,Saint-Hyacinthe,,,,,,,
T0246044,2023/02/23,2023/02/23,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une conférence,2023/02/23,Granby,Saint-Hyacinthe,,,,,,,
T0246117,2023/02/27,2023/02/27,,,,,,,17.9800,0.0000,0.0000,0.0000,0,0,17.98
T0246117,2023/02/27,2023/02/27,"Vaudry, Jean-Frédéric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Saint-Hyacinthe,Saint-Pie (Les Maskoutains),,,,,,,
T0246117,2023/02/27,2023/02/27,"Vaudry, Jean-Frédéric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Saint-Pie (Les Maskoutains),Saint-Hyacinthe,,,,,,,
T0246255,2023/02/27,2023/02/28,,,,,,,64.9800,0.0000,124.3600,1.0000,0,0,189.34
T0246255,2023/02/27,2023/02/28,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/27,Ottawa,Saint-Hyacinthe,,,,,,,
T0246255,2023/02/27,2023/02/28,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/28,Saint-Hyacinthe,Ottawa,,,,,,,
T0246204,2023/02/28,2023/02/28,,,,,,,37.9800,0.0000,0.0000,0.0000,0,0,37.98
T0246204,2023/02/28,2023/02/28,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/28,Saint-Hyacinthe,Acton Vale,,,,,,,
T0246204,2023/02/28,2023/02/28,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/28,Acton Vale,Saint-Hyacinthe,,,,,,,
T0246199,2023/03/01,2023/03/02,,,,,,,254.6100,0.0000,106.9200,1.0000,0,0,361.53
T0246199,2023/03/01,2023/03/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/01,Saint-Hyacinthe,Ottawa,,,,,,,
T0246199,2023/03/01,2023/03/02,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/02,Ottawa,Saint-Hyacinthe,,,,,,,
200653044,2023/03/01,2023/03/31,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200653044,2023/03/01,2023/03/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/03/01,GATINEAU,GATINEAU,,,,,,,
T0247354,2023/03/05,2023/03/09,,,,,,,277.4000,0.0000,427.6800,1.0000,0,0,705.08
T0247354,2023/03/05,2023/03/09,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Saint-Hyacinthe,Ottawa,,,,,,,
T0247354,2023/03/05,2023/03/09,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Saint-Hyacinthe,,,,,,,
T0247060,2023/03/10,2023/03/10,,,,,,,52.9800,0.0000,0.0000,0.0000,0,0,52.98
T0247060,2023/03/10,2023/03/10,"Diotte, Marie-Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Saint-Hyacinthe,Sainte-Christine,,,,,,,
T0247060,2023/03/10,2023/03/10,"Diotte, Marie-Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/10,Sainte-Christine,Saint-Hyacinthe,,,,,,,
T0247307,2023/03/10,2023/03/12,,,,,,,258.1600,0.0000,193.5100,1.0000,0,0,451.67
T0247307,2023/03/10,2023/03/12,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Saint-Hyacinthe,,,,,,,
T0247307,2023/03/10,2023/03/12,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/12,Saint-Hyacinthe,Ottawa,,,,,,,
T0247231,2023/03/11,2023/03/11,,,,,,,40.0000,0.0000,0.0000,0.0000,0,0,40.00
T0247231,2023/03/11,2023/03/11,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Saint-Hyacinthe,Acton Vale,,,,,,,
T0247231,2023/03/11,2023/03/11,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Acton Vale,Saint-Hyacinthe,,,,,,,
T0247232,2023/03/15,2023/03/15,,,,,,,39.0000,0.0000,0.0000,0.0000,0,0,39.00
T0247232,2023/03/15,2023/03/15,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/15,Saint-Hyacinthe,Acton Vale,,,,,,,
T0247232,2023/03/15,2023/03/15,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/15,Acton Vale,Saint-Hyacinthe,,,,,,,
T0247358,2023/03/15,2023/03/19,,,,,,,153.5300,0.0000,188.4900,2.0000,0.5000,0,342.02
T0247358,2023/03/15,2023/03/19,"Gamache, Amélie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/15,Ottawa,Montréal,,,,,,,
T0247358,2023/03/15,2023/03/19,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Saint-Hyacinthe,Ottawa,,,,,,,
T0247358,2023/03/15,2023/03/19,"Gamache, Amélie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Saint-Hubert,Montréal,,,,,,,
T0247358,2023/03/15,2023/03/19,"Gamache, Amélie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Montréal,Saint-Hubert,,,,,,,
T0247358,2023/03/15,2023/03/19,"Gamache, Amélie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Saint-Hyacinthe,Montréal,,,,,,,
T0247358,2023/03/15,2023/03/19,"Gamache, Amélie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Montréal,Saint-Hyacinthe,,,,,,,
T0247272,2023/03/16,2023/03/16,,,,,,,52.0000,0.0000,20.0700,0,0.0000,0,72.07
T0247272,2023/03/16,2023/03/16,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité à titre protocolaire,2023/03/16,Saint-Hyacinthe,Longueuil,,,,,,,
T0247272,2023/03/16,2023/03/16,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité à titre protocolaire,2023/03/16,Longueuil,Saint-Hyacinthe,,,,,,,
T0247555,2023/03/19,2023/03/19,,,,,,,17.0000,0.0000,0.0000,0.0000,0,0,17.00
T0247555,2023/03/19,2023/03/19,"Vaudry, Jean-Frédéric",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/19,Saint-Hyacinthe,Saint-Pie (Les Maskoutains),,,,,,,
T0247555,2023/03/19,2023/03/19,"Vaudry, Jean-Frédéric",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/19,Saint-Pie (Les Maskoutains),Saint-Hyacinthe,,,,,,,
T0247858,2023/03/19,2023/03/24,,,,,,,258.1600,0.0000,534.6000,1.0000,0,0,792.76
T0247858,2023/03/19,2023/03/24,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Saint-Hyacinthe,Ottawa,,,,,,,
T0247858,2023/03/19,2023/03/24,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Saint-Hyacinthe,,,,,,,
T0248289,2023/03/26,2023/03/30,,,,,,,273.3500,0.0000,478.2100,1.0000,0,0,751.56
T0248289,2023/03/26,2023/03/30,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Saint-Hyacinthe,Ottawa,,,,,,,
T0248289,2023/03/26,2023/03/30,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Saint-Hyacinthe,,,,,,,
T0247996,2023/03/27,2023/03/27,,,,,,,40.0000,0.0000,0.0000,0.0000,0,0,40.00
T0247996,2023/03/27,2023/03/27,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/03/27,Saint-Hyacinthe,Acton Vale,,,,,,,
T0247996,2023/03/27,2023/03/27,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/03/27,Acton Vale,Saint-Hyacinthe,,,,,,,
T0248593,2023/03/31,2023/03/31,,,,,,,51.9800,0.0000,20.0700,0,0.0000,0,72.05
T0248593,2023/03/31,2023/03/31,"Beauchamp, Karine",Employé,Participation à un évènement avec le député,2023/03/31,Saint-Hyacinthe,Drummondville,,,,,,,
T0248593,2023/03/31,2023/03/31,"Beauchamp, Karine",Employé,Participation à un évènement avec le député,2023/03/31,Drummondville,Saint-Hyacinthe,,,,,,,
