﻿"Députés – Rapport détaillé sur les frais de déplacement – Généreux, Bernard – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260854,2023/07/13,2023/08/06,,,,,,,128.4400,0.0000,0.0000,0.0000,0.0000,0,128.44
T0260854,2023/07/13,2023/08/06,"Nguyen, Ha An",Employé,Participation à un évènement avec le député,2023/07/13,Montmagny,Montmagny,,,,,,,
T0260854,2023/07/13,2023/08/06,"Nguyen, Ha An",Employé,Participation à un évènement avec le député,2023/07/13,Montmagny,Montmagny,,,,,,,
T0260854,2023/07/13,2023/08/06,"Nguyen, Ha An",Employé,Pour représenter un député à une activité,2023/07/20,Sainte-Euphémie-sur-Rivière-du-Sud,Saint-Jean-Port-Joli,,,,,,,
T0260854,2023/07/13,2023/08/06,"Nguyen, Ha An",Employé,Pour représenter un député à une activité,2023/07/20,Saint-Jean-Port-Joli,Sainte-Euphémie-sur-Rivière-du-Sud,,,,,,,
T0260854,2023/07/13,2023/08/06,"Nguyen, Ha An",Employé,Pour représenter un député à une activité,2023/07/22,Sainte-Euphémie-sur-Rivière-du-Sud,Saint-Fabien-de-Panet,,,,,,,
T0260854,2023/07/13,2023/08/06,"Nguyen, Ha An",Employé,Pour représenter un député à une activité,2023/07/22,Saint-Fabien-de-Panet,Sainte-Euphémie-sur-Rivière-du-Sud,,,,,,,
T0260854,2023/07/13,2023/08/06,"Nguyen, Ha An",Employé,Pour représenter un député à une activité,2023/08/06,Sainte-Euphémie-sur-Rivière-du-Sud,Notre-Dame-du-Rosaire,,,,,,,
T0260854,2023/07/13,2023/08/06,"Nguyen, Ha An",Employé,Pour représenter un député à une activité,2023/08/06,Notre-Dame-du-Rosaire,Sainte-Euphémie-sur-Rivière-du-Sud,,,,,,,
T0260319,2023/08/01,2023/08/31,,,,,,,1051.2800,0.0000,0.0000,0.0000,0,0,1051.28
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/08/20,Saint-Jean-Port-Joli,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/23,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/08/25,Saint-Alexandre-de-Kamouraska,Saint-Pamphile,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/08/25,Saint-Pamphile,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/08/26,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/08/26,Saint-Jean-Port-Joli,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/30,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/08/31,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/08/31,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/08/13,Saint-Alexandre-de-Kamouraska,Saint-Pamphile,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/08/13,Saint-Pamphile,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/08/16,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/08/16,Saint-Jean-Port-Joli,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260319,2023/08/01,2023/08/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/08/20,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0262228,2023/09/01,2023/09/30,,,,,,,665.8800,0.0000,0.0000,0.0000,0,0,665.88
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/09/01,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/09/13,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/09/14,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/09/14,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/09/17,Saint-Alexandre-de-Kamouraska,Saint-Pamphile,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/09/17,Saint-Pamphile,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,Saint-Alexandre-de-Kamouraska,La Pocatière,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/19,La Pocatière,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/20,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/09/01,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/09/05,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/09/05,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Saint-Alexandre-de-Kamouraska,Québec,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Québec,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/09/12,Saint-Alexandre-de-Kamouraska,Saint-André-de-Kamouraska,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour assister à une réunion du caucus régional ou provincial,2023/09/12,Saint-André-de-Kamouraska,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262228,2023/09/01,2023/09/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/09/13,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0259357,2023/09/07,2023/09/09,,,,,,,189.6000,694.3600,194.1200,1.0000,0,0,1078.08
T0259357,2023/09/07,2023/09/09,"Généreux, Bernard",Député,Pour assister à une réunion du caucus national,2023/09/07,Saint-Roch-des-Aulnaies,Québec,,,,,,,
T0259357,2023/09/07,2023/09/09,"Généreux, Bernard",Député,Pour assister à une réunion du caucus national,2023/09/09,Québec,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,,,,,,,610.9800,0.0000,0.0000,0.0000,0,0,610.98
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour prendre la parole lors d’une activité,2023/09/16,Saint-Roch-des-Aulnaies,Notre-Dame-du-Portage,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Saint-Roch-des-Aulnaies,Saint-Joseph-de-Kamouraska,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/07,Saint-Joseph-de-Kamouraska,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/09,Saint-Roch-des-Aulnaies,Saint-Aubert,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/09,Saint-Aubert,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour prendre la parole lors d’une activité,2023/09/16,Notre-Dame-du-Portage,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Saint-Roch-des-Aulnaies,Saint-Pierre-de-la-Rivière-du-Sud,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Saint-Pierre-de-la-Rivière-du-Sud,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/21,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/21,Saint-Jean-Port-Joli,Rivière-Ouelle,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/21,Rivière-Ouelle,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,La Pocatière,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/23,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/23,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/23,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/30,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/30,Saint-Jean-Port-Joli,Cap-Saint-Ignace,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/30,Cap-Saint-Ignace,Saint-Roch-des-Aulnaies,,,,,,,
T0262227,2023/09/16,2023/10/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/06,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0260089,2023/09/17,2023/09/22,,,,,,,547.1300,0.0000,473.6600,1.0000,0,0,1020.79
T0260089,2023/09/17,2023/09/22,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0260089,2023/09/17,2023/09/22,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0260326,2023/09/24,2023/09/29,,,,,,,547.1300,0.0000,473.6600,1.0000,0,0,1020.79
T0260326,2023/09/24,2023/09/29,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0260314,2023/09/24,2023/09/29,,,,,,,612.6700,876.6100,473.6600,1.0000,0,0,1962.94
T0260314,2023/09/24,2023/09/29,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0260314,2023/09/24,2023/09/29,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Saint-Alexandre-de-Kamouraska,,,,,,,
T0260326,2023/09/24,2023/09/29,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0262229,2023/10/01,2023/10/26,,,,,,,1101.7600,0.0000,0.0000,0.0000,0,0,1101.76
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/10/12,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/10/15,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/10/15,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,Saint-Alexandre-de-Kamouraska,La Pocatière,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/17,La Pocatière,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/18,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/21,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/04,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/21,Saint-Jean-Port-Joli,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/24,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/10/25,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/10/25,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/10/06,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/10/06,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0262229,2023/10/01,2023/10/26,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/10/12,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0260766,2023/10/02,2023/10/04,,,,,,,556.8500,0.0000,195.4500,1.0000,0,0,752.30
T0260766,2023/10/02,2023/10/04,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0260766,2023/10/02,2023/10/04,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0262187,2023/10/10,2023/10/14,,,,,,,863.8700,401.1000,254.7800,1.0000,0,0,1519.75
T0262187,2023/10/10,2023/10/14,"Bonneau, Virginie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Ottawa,Montmagny,,,,,,,
T0262187,2023/10/10,2023/10/14,"Bonneau, Virginie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,Montmagny,Ottawa,,,,,,,
T0262235,2023/10/11,2023/10/11,,,,,,,129.7600,0.0000,0.0000,0.0000,0,0,129.76
T0262235,2023/10/11,2023/10/11,"Boutin, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Montmagny,Rivière-du-Loup,,,,,,,
T0262235,2023/10/11,2023/10/11,"Boutin, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Rivière-du-Loup,Montmagny,,,,,,,
T0262236,2023/10/13,2023/10/13,,,,,,,130.7200,0.0000,0.0000,0.0000,0,0,130.72
T0262236,2023/10/13,2023/10/13,"Bossinotte, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Rivière-du-Loup,Montmagny,,,,,,,
T0262236,2023/10/13,2023/10/13,"Bossinotte, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Montmagny,Rivière-du-Loup,,,,,,,
T0261813,2023/10/15,2023/10/20,,,,,,,556.8500,0.0000,488.6200,1.0000,0,0,1045.47
T0261813,2023/10/15,2023/10/20,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0261813,2023/10/15,2023/10/20,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0262592,2023/10/22,2023/10/27,,,,,,,556.8500,0.0000,488.6200,1.0000,0,0,1045.47
T0262592,2023/10/22,2023/10/27,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0262592,2023/10/22,2023/10/27,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,,,,,,,539.4600,0.0000,0.0000,0.0000,0,0,539.46
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Saint-Roch-des-Aulnaies,L'Islet,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,L'Islet,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,La Pocatière,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Saint-Roch-des-Aulnaies,Saint-Denis,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Saint-Denis,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Saint-Jean-Port-Joli,L'Islet,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,La Pocatière,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,L'Islet,Montmagny,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une conférence,2023/11/24,Montmagny,Saint-Jean-Port-Joli,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une conférence,2023/11/24,Saint-Jean-Port-Joli,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,La Pocatière,L'Isle-Verte,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,L'Isle-Verte,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
